Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Update on Treatment and Management of Pediatric Systemic Lupus Erythematosus","Rheumatology and Therapy","","3","2","10.1007/s40744-016-0044-0","Amit ThakralMarisa S. Klein-Gitelman","2016","http://link.springer.com/article/10.1007/s40744-016-0044-0","Article"
"Rituximab-associated Hypogammaglobulinemia in pediatric patients with autoimmune diseases","Pediatric Rheumatology","","17","1","10.1186/s12969-019-0365-y","Amer M. KhojahMichael L. MillerMarisa S. Klein-GitelmanMegan L. CurranVictoria HansLauren M. PachmanRamsay L. Fuleihan","2019","http://link.springer.com/article/10.1186/s12969-019-0365-y","Article"
"Juvenile dermatomyositis: association between nail fold capillary end row loop– area under the curve– and disease damage indicators","Pediatric Rheumatology","","21","1","10.1186/s12969-023-00919-3","Amer KhojahGabrielle MorganMarisa S. Klein-GitelmanLauren M. Pachman","2023","http://link.springer.com/article/10.1186/s12969-023-00919-3","Article"
"Initial Validation of a Novel Protein Biomarker Panel for Active Pediatric Lupus Nephritis","Pediatric Research","","65","5","10.1203/PDR.0b013e31819e4305","Michiko SuzukiKristina WiersElizabeth B BrooksKenneth D GreisKathleen HainesMarisa S Klein-GitelmanJudyann OlsonKaren OnelKathleen M O'NeilEarl D SilvermanLori TuckerJun YingPrasad DevarajanHermine I Brunner","2009","http://link.springer.com/article/10.1203/PDR.0b013e31819e4305","Article"
"Neonatal Lupus: What We Have Learned and Current Approaches to Care","Current Rheumatology Reports","","18","9","10.1007/s11926-016-0610-z","Marisa S. Klein-Gitelman","2016","http://link.springer.com/article/10.1007/s11926-016-0610-z","Article"
"Nailfold capillary density in 140 untreated children with juvenile dermatomyositis: an indicator of disease activity","Pediatric Rheumatology","","21","1","10.1186/s12969-023-00903-x","Lauren M. PachmanGabrielle MorganMarisa S. Klein-GitelmanNajah AhsanAmer Khojah","2023","http://link.springer.com/article/10.1186/s12969-023-00903-x","Article"
"Asymptomatic intracardiac mass in a 14-year-old girl with granulomatosis with polyangiitis: Case report","Pediatric Rheumatology","","10","1","10.1186/1546-0096-10-9","Julia G HarrisDavid M SalvayMarisa S Klein-Gitelman","2012","http://link.springer.com/article/10.1186/1546-0096-10-9","Article"
"Developing consensus treatment plans for proliferative lupus nephritis in childhood-onset systemic lupus erythematous","Pediatric Rheumatology","","10","1","10.1186/1546-0096-10-S1-A31","Rina MinaHermine BrunnerBarbara Anne EberhardMarilynn G PunaroStacy P ArdoinMarisa S Klein-GitelmanLinda Wagner-WeinerLakshmi N MoorthyJoyce J HsuEyal MuscalSuhas M RadhakrishnaLaura E SchanbergCarol A WallaceNorman T IlowiteEmily Von Scheven","2012","http://link.springer.com/article/10.1186/1546-0096-10-S1-A31","Article"
"Systemic lupus erythematosus","The Indian Journal of Pediatrics","","63","4","10.1007/BF02905723","Marisa S. Klein-GitelmanMichael L. Miller","1996","http://link.springer.com/article/10.1007/BF02905723","Article"
"Pediatric SLE—towards a comprehensive management plan","Nature Reviews Rheumatology","","7","4","10.1038/nrrheum.2011.15","Hermine I. BrunnerJennifer HugginsMarisa S. Klein-Gitelman","2011","http://link.springer.com/article/10.1038/nrrheum.2011.15","Article"
"Urine biomarkers of chronic kidney damage and renal functional decline in childhood-onset systemic lupus erythematosus","Pediatric Nephrology","","34","1","10.1007/s00467-018-4049-5","Hermine I. BrunnerGaurav GulatiMarisa S. Klein-GitelmanKelly A. Rouster-StevensLori TuckerStacey P. ArdoinKaren B. OnelRylie MainvilleJessica TurnierPinar Ozge Avar AydinDavid WitteBin HuangMichael R. BennettPrasad Devarajan","2019","http://link.springer.com/article/10.1007/s00467-018-4049-5","Article"
"Urine S100 proteins as potential biomarkers of lupus nephritis activity","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1444-4","Jessica L. TurnierNdate FallSherry ThorntonDavid WitteMichael R. BennettSimone AppenzellerMarisa S. Klein-GitelmanAlexei A. GromHermine I. Brunner","2017","http://link.springer.com/article/10.1186/s13075-017-1444-4","Article"
"Pilot study comparing the childhood arthritis and rheumatology research alliance consensus treatment plans for induction therapy of juvenile proliferative lupus nephritis","Pediatric Rheumatology","","16","1","10.1186/s12969-018-0279-0","Jennifer C CooperKelly Rouster-StevensTracey B WrightJoyce J HsuMarisa S Klein-GitelmanStacy P ArdoinLaura E SchanbergHermine I BrunnerB Anne EberhardLinda Wagner-WeinerJay MehtaKathleen HainesDeborah K McCurdyThomas A PhillipsZhen HuangEmily von Scheven","2018","http://link.springer.com/article/10.1186/s12969-018-0279-0","Article"
"Neutrophil gelatinase-associated lipocalin as a biomarker of disease activity in pediatric lupus nephritis","Pediatric Nephrology","","23","3","10.1007/s00467-007-0685-x","Michiko SuzukiKristina M. WiersMarisa S. Klein-GitelmanKathleen A. HainesJudyann OlsonKaren B. OnelKathleen O’NeilMurray H. PassoNora G. SingerLori TuckerJun YingPrasad DevarajanHermine I. Brunner","2008","http://link.springer.com/article/10.1007/s00467-007-0685-x","Article"
"Functional neuronal network activity differs with cognitive dysfunction in childhood-onset systemic lupus erythematosus","Arthritis Research & Therapy","","15","2","10.1186/ar4197","Mark W DiFrancescoDarren R GitelmanMarisa S Klein-GitelmanAnna Carmela P Sagcal-GironellaFrank ZelkoDean BeebeTodd ParrishJessica HummelJun YingHermine I Brunner","2013","http://link.springer.com/article/10.1186/ar4197","Article"
