Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Komplikationsmanagement in der Chirurgie","","","","","10.1007/978-3-662-43475-8","Markus RentschAndrej KhandogaMartin AngeleJens Werner","2015","http://link.springer.com/book/10.1007/978-3-662-43475-8","Book"
"Correction: Bacterial lipopolysaccharide as negative predictor of gemcitabine efficacy in advanced pancreatic cancer – translational results from the AIO-PK0104 Phase 3 study","British Journal of Cancer","","125","3","10.1038/s41416-021-01447-1","Michael GuentherMichael HaasVolker HeinemannStephan KrugerChristoph Benedikt WestphalenMichael von Bergwelt-BaildonJulia MayerleJens WernerThomas KirchnerStefan BoeckSteffen Ormanns","2021","http://link.springer.com/article/10.1038/s41416-021-01447-1","Article"
"Endoscopic vacuum therapy for the treatment of colorectal leaks — a systematic review and meta-analysis","International Journal of Colorectal Disease","","37","2","10.1007/s00384-021-04066-7","Florian KühnJosefine SchardeyUlrich WirthTobias SchiergensAlexander CrispinNicola BegerDorian AndradeMoritz DrefsPetra ZimmermannMaria BurianJoachim AndrassyJens Werner","2022","http://link.springer.com/article/10.1007/s00384-021-04066-7","Article"
"Gut Barrier Dysfunction and Bacterial Lipopolysaccharides in Colorectal Cancer","Journal of Gastrointestinal Surgery","","27","7","10.1007/s11605-023-05654-4","Qiang LiViktor von Ehrlich-TreuenstättJosefine SchardeyUlrich WirthPetra ZimmermannJoachim AndrassyAlexandr V. BazhinJens WernerFlorian Kühn","2023","http://link.springer.com/article/10.1007/s11605-023-05654-4","Article"
"Radiologic versus endoscopic evaluation of the conduit after esophageal resection: a prospective, blinded, intraindividually controlled diagnostic study","Surgical Endoscopy","","28","7","10.1007/s00464-014-3435-8","Anja SchaiblePeter SauerWerner HartwigThilo HackertUlf HinzBoris RadeleffMarkus W. BüchlerJens Werner","2014","http://link.springer.com/article/10.1007/s00464-014-3435-8","Article"
"Enucleation in pancreatic surgery: indications, technique, and outcome compared to standard pancreatic resections","Langenbeck's Archives of Surgery","","396","8","10.1007/s00423-011-0801-z","Thilo HackertUlf HinzStefan FritzOliver StrobelLutz SchneiderWerner HartwigMarkus W. BüchlerJens Werner","2011","http://link.springer.com/article/10.1007/s00423-011-0801-z","Article"
"Laparoscopic intraarterial catheterization with selective ICG fluorescence imaging in colorectal surgery","Scientific Reports","","11","1","10.1038/s41598-021-94244-y","Christian HeiligerJerzy PiecuchAlexander FrankDorian AndradeViktor von Ehrlich-TreuenstättDobromira EvtimovaFlorian KühnJens WernerKonrad Karcz","2021","http://link.springer.com/article/10.1038/s41598-021-94244-y","Article"
"Benefit in liver transplantation: a survey among medical staff, patients, medical students and non-medical university staff and students","BMC Medical Ethics","","19","1","10.1186/s12910-018-0248-7","Christine EnglschalkDaniela EserRalf J. JoxAlexander GerbesLorenz FreyDerek A. DubayMartin AngeleManfred StanglBruno MeiserJens WernerMarkus Guba","2018","http://link.springer.com/article/10.1186/s12910-018-0248-7","Article"
"Sterile Necrosis in Acute Necrotizing Pancreatitis: Current Concepts and Management Strategies","Pancreatic Disease","","","","10.1007/978-1-85233-904-3_32","Shailesh ShrikhandeHelmut M. FriessJan SchmidtJens WernerWaldemar UhlMarkus W. Büchler","2004","http://link.springer.com/chapter/10.1007/978-1-85233-904-3_32","Chapter"
"Pancreas Divisum: A Differentiated Surgical Approach in Symptomatic Patients","World Journal of Surgery","","35","6","10.1007/s00268-011-1076-9","Lutz SchneiderElias MüllerUlf HinzLars GrenacherMarkus W. BüchlerJens Werner","2011","http://link.springer.com/article/10.1007/s00268-011-1076-9","Article"
"Evidenzbasierte offene und minimal-invasive Nekrosektomie bei akuter Pankreatitis","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_9","Jens WernerMarkus W. Büchler","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_9","Chapter"
"SPOCK2 gene expression is downregulated in pancreatic ductal adenocarcinoma cells and correlates with prognosis of patients with pancreatic cancer","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04845-5","Ughur AghamaliyevKaifeng SuMaximilian WenigerDominik KochJan G. D‘HaeseJens WernerAlexandr V. Bazhin","2023","http://link.springer.com/article/10.1007/s00432-023-04845-5","Article"
"Prolonged time to treatment initiation in advanced pancreatic cancer patients has no major effect on treatment outcome: a retrospective cohort study controlled for lead time bias and waiting time paradox","Journal of Cancer Research and Clinical Oncology","","146","2","10.1007/s00432-019-03061-4","Stephan KrugerKaroline SchirleMichael HaasAlexander CrispinJörg SchirraJulia MayerleJan G. D’HaeseWolfgang G. KunzJens RickeSteffen OrmannsThomas KirchnerSebastian KoboldMatthias IlmerLeonie GebauerChristoph B. WestphalenMichael von Bergwelt-Baildon","2020","http://link.springer.com/article/10.1007/s00432-019-03061-4","Article"
"Endoscopic vacuum therapy for treatment of rectal stump leakage","Surgical Endoscopy","","35","4","10.1007/s00464-020-07569-6","Florian KühnJulia ZimmermannNicola BegerUlrich WirthSandro M. HasenhütlMoritz DrefsChen ChenMaria BurianW. Konrad KarczMarkus RentschJens WernerTobias S. Schiergens","2021","http://link.springer.com/article/10.1007/s00464-020-07569-6","Article"
