Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CASA: a comprehensive database resource for the COVID-19 Alternative Splicing Atlas","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03699-8","Yaxin ChenGang WangJingyi LiLei XiaLin ZhuWenxing LiQiang LuoYinlu LiaoYao LinLiyun BiHubin ChenJiemei ChuYueqi LiJinming SuLi YeJun-jun Jiang","2022","http://link.springer.com/article/10.1186/s12967-022-03699-8","Article"
"The functional motif of SARS-CoV S protein involved in the interaction with ACE2","Virologica Sinica","","22","1","10.1007/s12250-007-0054-8","Yi ZhangWei WangJin-rong GaoLi YeXiao-nan FangYing-chun ZengZheng-hui WuYing-long SheLin-bai Ye","2007","http://link.springer.com/article/10.1007/s12250-007-0054-8","Article"
"New progress of tuberculosis scar carcinoma","Cancer and Metastasis Reviews","","42","3","10.1007/s10555-023-10128-9","Wenwen SunYujin LiuLishu ZhaoHao WangLi YeXinyue LiuKandi XuYu ChenLin Fan","2023","http://link.springer.com/article/10.1007/s10555-023-10128-9","Article"
"The analysis of clinical and laboratory data: a large outbreak of dengue fever in Chaozhou, Guangdong province, China","Archives of Virology","","164","8","10.1007/s00705-019-04266-1","Fen LinHui YangLin ZhangSen-Hai FangXiao-Fen ZhanLi-Ye Yang","2019","http://link.springer.com/article/10.1007/s00705-019-04266-1","Article"
"Soybean-derived Bowman-Birk inhibitor inhibits neurotoxicity of LPS-activated macrophages","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-15","Jieliang LiLi YeDenise R CookXu WangJinping LiuDennis L KolsonYuri PersidskyWen-Zhe Ho","2011","http://link.springer.com/article/10.1186/1742-2094-8-15","Article"
"Spectrum and mortality of opportunistic infections among HIV/AIDS patients in southwestern China","European Journal of Clinical Microbiology & Infectious Diseases","","42","1","10.1007/s10096-022-04528-y","Sirun MengQiao TangZhiman XieNianning WuYingmei QinRongfeng ChenXiaoyu ChenXiu ChenYueqi LiMinjuan ShiLi YeHao LiangJunjun JiangBo ZhouJianyan Lin","2023","http://link.springer.com/article/10.1007/s10096-022-04528-y","Article"
"Stratum corneum hydration inversely correlates with certain serum cytokine levels in the elderly, possibly contributing to inflammaging","Immunity & Ageing","","20","1","10.1186/s12979-023-00331-1","Bin YangChengzhi LvLi YeZhen WangYoon KimWenhai LuoPeter M. EliasMao-Qiang Man","2023","http://link.springer.com/article/10.1186/s12979-023-00331-1","Article"
"Comprehensive analysis of the transcriptional expressions and prognostic value of S100A family in pancreatic ductal adenocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08769-6","Hong-Bin LiJian-Li WangXiao-Dong JinLei ZhaoHui-Li YeYan-bei KuangYong MaXiang-Yan JiangZe-Yuan Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08769-6","Article"
"All-trans retinoic acid enhances the cytotoxic effect of decitabine on myelodysplastic syndromes and acute myeloid leukaemia by activating the RARα-Nrf2 complex","British Journal of Cancer","","128","4","10.1038/s41416-022-02074-0","Lu WangQi ZhangLi YeXingnong YeWenli YangHua ZhangXinping ZhouYanling RenLiya MaXiang ZhangChen MeiGaixiang XuKongfei LiYingwan LuoLingxu JiangPeipei Lin","2023","http://link.springer.com/article/10.1038/s41416-022-02074-0","Article"
"Comprehensive transcriptomic analyses identify KDM genes-related subtypes with different TME infiltrates in gastric cancer","BMC Cancer","","23","1","10.1186/s12885-023-10923-1","Haichao ZhangHaoran WangLi YeSuyun BaoRuijia ZhangJi CheWenqin LuoCheng YuWei Wang","2023","http://link.springer.com/article/10.1186/s12885-023-10923-1","Article"
