Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional Identification of Retinal Ganglion Cells Based on Neural Population Responses","Bio-inspired Modeling of Cognitive Tasks","","","","10.1007/978-3-540-73053-8_12","M. P. BonominiJ. M. FerrándezE. Fernández","2007","http://link.springer.com/chapter/10.1007/978-3-540-73053-8_12","Chapter"
"Neural Coding Analysis in Retinal Ganglion Cells Using Information Theory","Artificial Neural Networks — ICANN 2002","","","","10.1007/3-540-46084-5_29","J. M. FerrándezM. BongardF. García de QuirósJ. A. BoleaE. Fernández","2002","http://link.springer.com/chapter/10.1007/3-540-46084-5_29","Chapter"
"A Multiplexed Current Source Portable Stimulator Architecture for a Visual Cortical Neuroprosthesis","Mechanisms, Symbols, and Models Underlying Cognition","","","","10.1007/11499220_32","J. M. FerrándezM. P. BonominiE. Fernández","2005","http://link.springer.com/chapter/10.1007/11499220_32","Chapter"
"Formulation and Validation of a Method for Classifying Neurons from Multielectrode Recordings","Mechanisms, Symbols, and Models Underlying Cognition","","","","10.1007/11499220_7","M. P. BonominiJ. M. FerrandezJ. A. BoleaE. Fernandez","2005","http://link.springer.com/chapter/10.1007/11499220_7","Chapter"
"Advanced Visualization of 3D data of Intravascular Ultrasound images","Medical Data Analysis","","","","10.1007/3-540-45497-7_37","D. RotgerC. CañeroP. RadevaJ. MauriE. FernandezA. TovarV. Valle","2001","http://link.springer.com/chapter/10.1007/3-540-45497-7_37","Chapter"
"An Adaptable Multichannel Architecture for Cortical Stimulation","Bio-inspired Modeling of Cognitive Tasks","","","","10.1007/978-3-540-73053-8_15","J. M. FerrándezE. LiañoM. P. BonominiE. Fernández","2007","http://link.springer.com/chapter/10.1007/978-3-540-73053-8_15","Chapter"
"Neural Prosthetic Interfaces with the Central Nervous System: Current Status and Future Prospects","Methods and Models in Artificial and Natural Computation. A Homage to Professor Mira’s Scientific Legacy","","","","10.1007/978-3-642-02264-7_12","E. Fernández","2009","http://link.springer.com/chapter/10.1007/978-3-642-02264-7_12","Chapter"
"Analysis of Retinal Ganglion Cells Population Responses Using Information Theory and Artificial Neural Networks: Towards Functional Cell Identification","Methods and Models in Artificial and Natural Computation. A Homage to Professor Mira’s Scientific Legacy","","","","10.1007/978-3-642-02264-7_14","M. P. BonominiJ. M. FerrándezJ. RuedaE. Fernández","2009","http://link.springer.com/chapter/10.1007/978-3-642-02264-7_14","Chapter"
"Validation of a Cortical Electrode Model for Neuroprosthetics purposes","Artificial Neural Nets Problem Solving Methods","","","","10.1007/3-540-44869-1_11","F.J García-de-QuirósM.P. BonominiJ.M. FerrándezE. Fernández","2003","http://link.springer.com/chapter/10.1007/3-540-44869-1_11","Chapter"
"A Gradient Descent MRI Illumination Correction Algorithm","Computational Intelligence and Bioinspired Systems","","","","10.1007/11494669_112","M. GarciaE. FernandezM. GrañaF. J. Torrealdea","2005","http://link.springer.com/chapter/10.1007/11494669_112","Chapter"
"Long Term Modulation and Control of Neuronal Firing in Excitable Tissue Using Optogenetics","Foundations on Natural and Artificial Computation","","","","10.1007/978-3-642-21344-1_28","L. HumphreysJ. M. FerrándezE. Fernández","2011","http://link.springer.com/chapter/10.1007/978-3-642-21344-1_28","Chapter"
"Activity Modulation in Human Neuroblastoma Cultured Cells: Towards a Biological Neuroprocessor","Methods and Models in Artificial and Natural Computation. A Homage to Professor Mira’s Scientific Legacy","","","","10.1007/978-3-642-02264-7_16","J. M. Ferrández-VicenteM. BongardV. LorenteJ. AbarcaR. VillaE. Fernández","2009","http://link.springer.com/chapter/10.1007/978-3-642-02264-7_16","Chapter"
