Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Torsades de Pointes: A Rare Complication of an Extra-Adrenal Pheochromocytoma","Hypertension Research","","30","12","10.1291/hypres.30.1263","Heiko MetheMartin HinterseerUte Wilbert-LampenBritt M BeckmannGerhard SteinbeckStefan Kääb","2007","http://link.springer.com/article/10.1291/hypres.30.1263","Article"
"Herzrhythmusstörungen: Geschlechtsspezifische Unterschiede","Kardiovaskuläre Notfälle bei Frauen","","","","10.1007/978-3-7985-1946-6_4","Prof. Dr. med. Ellen HoffmannAndrea GerthSabine JankoAnton HahnefeldU. DorwarthT. RempGerhard Steinbeck","2004","http://link.springer.com/chapter/10.1007/978-3-7985-1946-6_4","Chapter"
"Visualising noncalcified coronary plaques by CT","The International Journal of Cardiovascular Imaging","","21","1","10.1007/s10554-004-5337-7","Alexander W LeberAndreas KnezAlexander BeckerChristoph BeckerMaximilian ReiserGerhard SteinbeckPeter Boekstegers","2005","http://link.springer.com/article/10.1007/s10554-004-5337-7","Article"
"Vorhofflattern und Vorhofflimmern bei Herzinsuffizienz — nichtmedikamentöse Therapie","Herz","","24","6","10.1007/BF03044436","Ellen HoffmannPetra NimmermannSabine JankoChristopher ReithmannKerstin FinknerThomas RempAndrea GerthUwe DorwarthGerhard Steinbeck","1999","http://link.springer.com/article/10.1007/BF03044436","Article"
"Predictive value of coronary calcifications for future cardiac events in asymptomatic patients with diabetes mellitus: A prospective study in 716 patients over 8 years","BMC Cardiovascular Disorders","","8","1","10.1186/1471-2261-8-27","Alexander BeckerAlexander W LeberChristoph BeckerFranz von ZieglerJanine TittusInes SchroederGerhard SteinbeckAndreas Knez","2008","http://link.springer.com/article/10.1186/1471-2261-8-27","Article"
"New Mapping Technology for Atrial Tachycardias","Journal of Interventional Cardiac Electrophysiology","","4","1","10.1023/A:1009894903100","Ellen HoffmannPetra NimmermannChristopher ReithmannFlorian ElserThomas RempGerhard Steinbeck","2000","http://link.springer.com/article/10.1023/A%3A1009894903100","Article"
"Current state of knowledge and experts’ perspective on the subcutaneous implantable cardioverter-defibrillator","Journal of Interventional Cardiac Electrophysiology","","25","1","10.1007/s10840-008-9360-9","Massimo SantiniRiccardo CappatoDietrich AndresenJohannes BrachmannD. Wyn DaviesJohn ClelandAlessandro FilippiEdoardo GrondaRichard HauerGerhard SteinbeckDavid Steinhaus","2009","http://link.springer.com/article/10.1007/s10840-008-9360-9","Article"
"Detektion von Koronarkalk mit der Mehrschicht-Spiral-Computertomographie: Eine Alternative zur Elektronenstrahltomographie","Zeitschrift für Kardiologie","","91","8","10.1007/s00392-002-0838-7","Andreas KnezAlexander BeckerChristoph BeckerAlexander LeberPeter BoekstegersMaximilian ReiserGerhard Steinbeck","2002","http://link.springer.com/article/10.1007/s00392-002-0838-7","Article"
"Pulmonary Vein Bigeminy: Electrophysiological Characteristics and Results of Catheter Ablation","Journal of Interventional Cardiac Electrophysiology","","7","3","10.1023/A:1021381224650","Christopher ReithmannUwe DorwarthAndrea GerthAnton HahnefeldThomas RempGerhard SteinbeckEllen Hoffmann","2002","http://link.springer.com/article/10.1023/A%3A1021381224650","Article"
"Relevance of Diagnostic Atrial Stimulation for Pacemaker Treatment in Sinoatrial Disease","The Sinus Node","","","","10.1007/978-94-009-9715-8_7","Berndt LüderitzGerhard SteinbeckChristoph Naumann d’AlnoncourtWerner Rosenberger","1978","http://link.springer.com/chapter/10.1007/978-94-009-9715-8_7","Chapter"
"Genese, Pathophysiologie und Klinik der Herzrhythmusstörungen","Medizinische Klinik","","92","4","10.1007/BF03043256","Gerhard Steinbeck","1997","http://link.springer.com/article/10.1007/BF03043256","Article"
"Das akute Koronarsyndrom im deutschen Fallpauschalensystem","Medizinische Klinik","","101","12","10.1007/s00063-006-1131-8","Priv.-Doz. Dr. Holger ReineckeHolger BunzemeierNorbert RoederTorsten FürstenbergGünter BreithardtGerhard Steinbeck","2006","http://link.springer.com/article/10.1007/s00063-006-1131-8","Article"
"Transcatheter Edwards Sapien XT valve in valve implantation in degenerated aortic bioprostheses via transfemoral access","Clinical Research in Cardiology","","101","12","10.1007/s00392-012-0488-3","Martin GreifPhilipp LangeHelmut MairChristoph BeckerChristoph SchmitzGerhard SteinbeckChristian Kupatt","2012","http://link.springer.com/article/10.1007/s00392-012-0488-3","Article"
"CT measurement of coronary calcium mass: impact on global cardiac risk assessment","European Radiology","","15","1","10.1007/s00330-004-2528-5","Christoph R. BeckerAmal MajeedAlexander CrispinAndreas KnezU. Joseph SchoepfPeter BoekstegersGerhard SteinbeckMaximilian F. Reiser","2005","http://link.springer.com/article/10.1007/s00330-004-2528-5","Article"
"Variants in ZFHX3 are associated with atrial fibrillation in individuals of European ancestry","Nature Genetics","","41","8","10.1038/ng.416","Emelia J BenjaminKenneth M RiceDan E ArkingArne PfeuferCharlotte van NoordAlbert V SmithRenate B SchnabelJoshua C BisEric BoerwinkleMoritz F SinnerAbbas DehghanSteven A LubitzRalph B D'Agostino SrThomas LumleyGeorg B EhretJan Heeringa","2009","http://link.springer.com/article/10.1038/ng.416","Article"
"Angiotensin II Antagonist in Paroxysmal Atrial Fibrillation (ANTIPAF) Trial","Clinical Drug Investigation","","27","10","10.2165/00044011-200727100-00005","Dr Andreas GoetteGünter BreithardtThomas FetschPeter HanrathHelmut U. KleinWalter LehmacherGerhard SteinbeckThomas Meinertz","2007","http://link.springer.com/article/10.2165/00044011-200727100-00005","Article"
