Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A 300 kilobase interval genetic map of rice including 883 expressed sequences","Nature Genetics","","8","4","10.1038/ng1294-365","N. KurataY. NagamuraK. YamamotoY. HarushimaN. SueJ. WuB.A. AntonioA. ShomuraT. ShimizuS-Y. LinT. InoueA. FukudaT. ShimanoY. KubokiT. ToyamaY. Miyamoto","1994","http://link.springer.com/article/10.1038/ng1294-365","Article"
"Distinct molecular mechanisms and divergent endocytotic pathways of AMPA receptor internalization","Nature Neuroscience","","3","12","10.1038/81814","Jerry W. LinWilliam JuKelly FosterSang Hyoung LeeGholamreza AhmadianMichael WyszynskiYu Tian WangMorgan Sheng","2000","http://link.springer.com/article/10.1038/81814","Article"
"Temporal and spatial expression of biologically active human factor VIII in the milk of transgenic mice driven by mammary-specific bovine α-lactalbumin regulation sequences","Transgenic Research","","11","3","10.1023/A:1015651302674","Chuan-Mu ChenChih-Hong WangShinn-Chih WuChih-Cheng LinShwu-Hwa LinWinston T.K. Cheng","2002","http://link.springer.com/article/10.1023/A%3A1015651302674","Article"
"Genetic relationships among twelve Chinese indigenous goat populations based on microsatellite analysis","Genetics Selection Evolution","","34","6","10.1186/1297-9686-34-6-729","Meng-Hua LiShu-Hong ZhaoCi BianHai-Sheng WangHong WeiBang LiuMei YuBin FanShi-Lin ChenMeng-Jin ZhuShi-Jun LiTong-An XiongKui Li","2002","http://link.springer.com/article/10.1186/1297-9686-34-6-729","Article"
"The extent and distribution of linkage disequilibrium in a multi-hierarchic outbred canine pedigree","Mammalian Genome","","14","8","10.1007/s00335-003-2272-1","Xiang-Yang LouRory J. TodhunterMin LinQing LuTian LiuZuoheng WangStuart P. BlissGeorge CasellaGregory M. AclandGeorge LustRongling Wu","2003","http://link.springer.com/article/10.1007/s00335-003-2272-1","Article"
"Evolutionary and biomedical implications of a Schistosoma japonicum complementary DNA resource","Nature Genetics","","35","2","10.1038/ng1236","Wei HuQing YanDa-Kang ShenFeng LiuZhi-Dong ZhuHuai-Dong SongXiang-Ru XuZhao-Jun WangYi-Ping RongLing-Chun ZengJian WuXin ZhangJu-Jun WangXue-Nian XuSheng-Yue WangGang Fu","2003","http://link.springer.com/article/10.1038/ng1236","Article"
"Genetic variation and relationships of eighteen Chinese indigenous pig breeds","Genetics Selection Evolution","","35","7","10.1186/1297-9686-35-7-657","Shu-Lin YangZhi-Gang WangBang LiuGui-Xiang ZhangShu-Hong ZhaoMei YuBin FanMeng-Hua LiTong-An XiongKui Li","2003","http://link.springer.com/article/10.1186/1297-9686-35-7-657","Article"
"Multivariate sib-pair linkage analysis of longitudinal phenotypes by three step-wise analysis approaches","BMC Genetics","","4","1","10.1186/1471-2156-4-S1-S68","Zheng GuoXia LiShaoqi RaoKathy L MoserTianwen ZhangBinsheng GongGongqing ShenLin LiRuth CannataErich ZirzowEric J TopolQing Wang","2003","http://link.springer.com/article/10.1186/1471-2156-4-S1-S68","Article"
"Isolation and characterization of microsatellite loci in Acrossocheilus paradoxus (Cyprinidae) using PCR-based isolation of microsatellite arrays (PIMA)","Conservation Genetics","","5","1","10.1023/B:COGE.0000014051.67562.55","Kui-Ching HsuJiang-Ping WangXiang-Lin ChenTzen-Yuh Chiang","2004","http://link.springer.com/article/10.1023/B%3ACOGE.0000014051.67562.55","Article"
"Predicted ATP-binding cassette systems in the phytopathogenic mollicute Spiroplasma kunkelii","Molecular Genetics and Genomics","","271","3","10.1007/s00438-004-0983-y","Y. ZhaoH. WangR. W. HammondR. JomantieneQ. LiuS. LinB. A. RoeR. E. Davis","2004","http://link.springer.com/article/10.1007/s00438-004-0983-y","Article"
"Focal adhesion kinase in netrin-1 signaling","Nature Neuroscience","","7","11","10.1038/nn1330","Xiu-rong RenGuo-li MingYi XieYan HongDong-mei SunZhong-qiu ZhaoZhu FengQiang WangSangwoo ShimZhou-feng ChenHong-jun SongLin MeiWen-cheng Xiong","2004","http://link.springer.com/article/10.1038/nn1330","Article"
"Transgenic tomato plants expressing the Arabidopsis NPR1 gene display enhanced resistance to a spectrum of fungal and bacterial diseases","Transgenic Research","","13","6","10.1007/s11248-004-2375-9","Wan-Chi LinChing-Fang LuJia-Wei WuMing-Lung ChengYu-Mei LinNing-Sun YangLowell BlackSylvia K. GreenJaw-Fen WangChiu-Ping Cheng","2004","http://link.springer.com/article/10.1007/s11248-004-2375-9","Article"
"Molecular signature of clinical severity in recovering patients with severe acute respiratory syndrome coronavirus (SARS-CoV)","BMC Genomics","","6","1","10.1186/1471-2164-6-132","Yun-Shien LeeChun-Houh ChenAngel ChaoEn-Shih ChenMin-Li WeiLung-Kun ChenKuender D YangMeng-Chih LinYi-Hsi WangJien-Wei LiuHock-Liew EngPing-Cherng ChiangTing-Shu WuKuo-Chein TsaoChung-Guei HuangYin-Jing Tien","2005","http://link.springer.com/article/10.1186/1471-2164-6-132","Article"
"A rice quantitative trait locus for salt tolerance encodes a sodium transporter","Nature Genetics","","37","10","10.1038/ng1643","Zhong-Hai RenJi-Ping GaoLe-Gong LiXiu-Ling CaiWei HuangDai-Yin ChaoMei-Zhen ZhuZong-Yang WangSheng LuanHong-Xuan Lin","2005","http://link.springer.com/article/10.1038/ng1643","Article"
"Genetic and physical mapping of Pi36(t), a novel rice blast resistance gene located on rice chromosome 8","Molecular Genetics and Genomics","","274","4","10.1007/s00438-005-0032-5","X. Q. LiuL. WangS. ChenF. LinQ. H. Pan","2005","http://link.springer.com/article/10.1007/s00438-005-0032-5","Article"
"The Mutually Exclusive Flip and Flop Exons of AMPA Receptor Genes Were Derived from an Intragenic Duplication in the Vertebrate Lineage","Journal of Molecular Evolution","","62","2","10.1007/s00239-004-0291-5","Yu-Chia ChenWei-Hsiang LinDer-Wang TzengWei-Yuan Chow","2006","http://link.springer.com/article/10.1007/s00239-004-0291-5","Article"
"Analysis of 10,000 ESTs from lymphocytes of the cynomolgus monkey to improve our understanding of its immune system","BMC Genomics","","7","1","10.1186/1471-2164-7-82","Wei-Hua ChenXue-Xia WangWei LinXiao-Wei HeZhen-Qiang WuYing LinSong-Nian HuXiao-Ning Wang","2006","http://link.springer.com/article/10.1186/1471-2164-7-82","Article"
"RAPD analysis of genetic diversity and population genetic structure of Stipa krylovii reshov. in Inner Mongolia steppe","Russian Journal of Genetics","","42","5","10.1134/S1022795406050024","J. L. WangN. X. ZhaoY. B. GaiF. LinA. Z. RenW. B. RuanL. Chen","2006","http://link.springer.com/article/10.1134/S1022795406050024","Article"
"A new cell line from larval fat bodies of the bollworm, Helicoverpa armigera (Lepidoptera: Noctuidae)","In Vitro Cellular & Developmental Biology - Animal","","42","10","10.1290/0605033.1","Huan ZhangYong-An ZhangQilian QinYuzhu WangXuan LiLin MiaoZhenxian YinAijun ZhangLiangjian QuCui Ding","2006","http://link.springer.com/article/10.1290/0605033.1","Article"
"Identification of rat lung-specific microRNAs by microRNA microarray: valuable discoveries for the facilitation of lung research","BMC Genomics","","8","1","10.1186/1471-2164-8-29","Yang WangTingting WengDeming GouZhongming ChenNarendranath Reddy ChintagariLin Liu","2007","http://link.springer.com/article/10.1186/1471-2164-8-29","Article"
"ConiferEST: an integrated bioinformatics system for data reprocessing and mining of conifer expressed sequence tags (ESTs)","BMC Genomics","","8","1","10.1186/1471-2164-8-134","Chun LiangGang WangLin LiuGuoli JiLin FangYuansheng LiuKikia CarterJason S WebbJeffrey FD Dean","2007","http://link.springer.com/article/10.1186/1471-2164-8-134","Article"
"Complete sequence and organization of Antheraea pernyi nucleopolyhedrovirus, a dr-rich baculovirus","BMC Genomics","","8","1","10.1186/1471-2164-8-248","Zuo-Ming NieZhi-Fang ZhangDan WangPing-An HeCai-Ying JiangLi SongFang ChenJie XuLing YangLin-Lin YuJian ChenZheng-Bing LvJing-Jing LuXiang-Fu WuYao-Zhou Zhang","2007","http://link.springer.com/article/10.1186/1471-2164-8-248","Article"
"Rapid Evolution, Genetic Variations, and Functional Association of the Human Spermatogenesis-Related Gene NYD-SP12","Journal of Molecular Evolution","","65","2","10.1007/s00239-006-0127-6","Qü ZhangFeng ZhangXiao-hua ChenYin-qiu WangWei-qi WangAlice A. LinLuca L. Cavalli-SforzaLi JinRan HuoJia-hao ShaZheng LiBing Su","2007","http://link.springer.com/article/10.1007/s00239-006-0127-6","Article"
"Crystal structure of the extracellular domain of nAChR α1 bound to α-bungarotoxin at 1.94 Å resolution","Nature Neuroscience","","10","8","10.1038/nn1942","Cosma D DellisantiYun YaoJames C StroudZuo-Zhong WangLin Chen","2007","http://link.springer.com/article/10.1038/nn1942","Article"
"Global transcription profiling reveals differential responses to chronic nitrogen stress and putative nitrogen regulatory components in Arabidopsis","BMC Genomics","","8","1","10.1186/1471-2164-8-281","Yong-Mei BiRong-Lin WangTong ZhuSteven J Rothstein","2007","http://link.springer.com/article/10.1186/1471-2164-8-281","Article"
"Unravelling the hidden heterogeneities of diffuse large B-cell lymphoma based on coupled two-way clustering","BMC Genomics","","8","1","10.1186/1471-2164-8-332","Wei ZhangLi LiXia LiWei JiangJianmin HuoYadong WangMeihua LinShaoqi Rao","2007","http://link.springer.com/article/10.1186/1471-2164-8-332","Article"
"An optimized procedure greatly improves EST vector contamination removal","BMC Genomics","","8","1","10.1186/1471-2164-8-416","Yi-An ChenChang-Chun LinChin-Di WangHuan-Bin WuPei-Ing Hwang","2007","http://link.springer.com/article/10.1186/1471-2164-8-416","Article"
"Analysis of molecular inversion probe performance for allele copy number determination","Genome Biology","","8","11","10.1186/gb-2007-8-11-r246","Yuker WangMartin MoorheadGeorge Karlin-NeumannNicholas J WangJames IrelandSteven LinChunnuan ChenLaura M HeiserKoei ChinLaura EssermanJoe W GrayPaul T SpellmanMalek Faham","2007","http://link.springer.com/article/10.1186/gb-2007-8-11-r246","Article"
"Specific requirement of NMDA receptors for long-term memory consolidation in Drosophila ellipsoid body","Nature Neuroscience","","10","12","10.1038/nn2005","Chia-Lin WuShouzhen XiaTsai-Feng FuHuaien WangYing-Hsiu ChenDaniel LeongAnn-Shyn ChiangTim Tully","2007","http://link.springer.com/article/10.1038/nn2005","Article"
"Adult rat bone marrow stromal cells differentiate into Schwann cell-like cells in vitro","In Vitro Cellular & Developmental Biology - Animal","","44","1 - 2","10.1007/s11626-007-9064-y","WeiWei LinXue ChenXiaoDong WangJie LiuXiaoSong Gu","2008","http://link.springer.com/article/10.1007/s11626-007-9064-y","Article"
"Arsenic-induced changes in the gene expression of lung epithelial L2 cells: implications in carcinogenesis","BMC Genomics","","9","1","10.1186/1471-2164-9-115","Tisha PoseyTingting WengZhongming ChenNarendranath R ChintagariPengcheng WangNili JinHeidi StrickerLin Liu","2008","http://link.springer.com/article/10.1186/1471-2164-9-115","Article"
"Fine mapping of regulatory loci for mammalian gene expression using radiation hybrids","Nature Genetics","","40","4","10.1038/ng.113","Christopher C ParkSangtae AhnJoshua S BloomAndy LinRichard T WangTongtong WuAswin SekarArshad H KhanChristine J FarrAldons J LusisRichard M LeahyKenneth LangeDesmond J Smith","2008","http://link.springer.com/article/10.1038/ng.113","Article"
"Identification and characterization of EST-SSRs and cpSSRs in endangered Cycas hainanensis","Conservation Genetics","","9","4","10.1007/s10592-007-9461-5","Zheng-Feng WangWan-Hui YeHong-Lin CaoZhong-Chao LiShao-Lin Peng","2008","http://link.springer.com/article/10.1007/s10592-007-9461-5","Article"
"Control of rice grain-filling and yield by a gene with a potential signature of domestication","Nature Genetics","","40","11","10.1038/ng.220","Ertao WangJianjun WangXudong ZhuWei HaoLinyou WangQun LiLixia ZhangWei HeBaorong LuHongxuan LinHong MaGuiquan ZhangZuhua He","2008","http://link.springer.com/article/10.1038/ng.220","Article"
"TRANSPARENT
                     TESTA
                     12 genes from Brassica napus and parental species: cloning, evolution, and differential involvement in yellow seed trait","Molecular Genetics and Genomics","","281","1","10.1007/s00438-008-0399-1","You-Rong ChaiBo LeiHua-Lei HuangJia-Na LiJia-Ming YinZhang-Lin TangRui WangLi Chen","2009","http://link.springer.com/article/10.1007/s00438-008-0399-1","Article"
"Transcriptome analysis of the zebrafish mind bomb mutant","Molecular Genetics and Genomics","","281","1","10.1007/s00438-008-0395-5","Junmo HwangHyung-Soo KimJi-Woong SeokJun-Dae KimSoonil KounSo-Young ParkJinseok LeeHyang Sook KimHyung-Seok KimKil Soo KimKyu-Tae ChangZae Young RyooSan Ming WangTae-Lin HuhSanggyu Lee","2009","http://link.springer.com/article/10.1007/s00438-008-0395-5","Article"
"A novel regulatory event-based gene set analysis method for exploring global functional changes in heterogeneous genomic data sets","BMC Genomics","","10","1","10.1186/1471-2164-10-26","Chien-Yi TungChih-Hung JenMing-Ta HsuHsei-Wei WangChi-Hung Lin","2009","http://link.springer.com/article/10.1186/1471-2164-10-26","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Integrated analysis of breast cancer cell lines reveals unique signaling pathways","Genome Biology","","10","3","10.1186/gb-2009-10-3-r31","Laura M HeiserNicholas J WangCarolyn L TalcottKeith R LaderouteMerrill KnappYinghui GuanZhi HuSafiyyah ZiyadBarbara L WeberSylvie LaquerreJeffrey R JacksonRichard F WoosterWen Lin KuoJoe W GrayPaul T Spellman","2009","http://link.springer.com/article/10.1186/gb-2009-10-3-r31","Article"
"QTL analysis of floral traits of rice (Oryza Sativa L.) under well-watered and drought stress conditions","Genes & Genomics","","31","2","10.1007/BF03191150","Hu SongpingZhou YingZhang LinZhu XudongWang ZhenggongLi LinLuo LijunZhou Qingming","2009","http://link.springer.com/article/10.1007/BF03191150","Article"
