Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PS4 - 22. HDL-cholesterol, Apolipoprotein A-I/A-II, and HDL-cholesterol particle composition for the risk of developing type 2 diabetes in the community: the PREVEND Study","Nederlands Tijdschrift voor Diabetologie","","10","3","10.1007/s12467-012-0056-5","Eva CorpeleijnAli AbbasiStephan J.L. BakkerRon T. GansevoortRijk O.B. GansHans L. HillegeRonald P. StolkGerjan NavisRobin P.F. Dullaart","2012","http://link.springer.com/article/10.1007/s12467-012-0056-5","Article"
"PS4 - 23. Bilirubin and risk of type 2 diabetes: a mendelian randomization approach","Nederlands Tijdschrift voor Diabetologie","","10","3","10.1007/s12467-012-0057-4","Ali AbbasiEva CorpeleijnRon T. GansevoortRijk O.B. GansHans L. HillegePim van der HarstRonald P. StolkGerjan NavisStephan J.L. Bakker","2012","http://link.springer.com/article/10.1007/s12467-012-0057-4","Article"
"PS9 - 48. External validation of the KORA S4/F4 prediction models for the risk of developing type 2 diabetes in older adults: the PREVEND Study","Nederlands Tijdschrift voor Diabetologie","","9","3","10.1007/s12467-011-0073-9","Ali AbbasiEva CorpeleijnLinda M. PeelenRon T. GansevoortPaul E. de JongRijk O.B. GansWolfgang RathmannBernd KowallChristine MeisingerHans L. HillegeRonald P. StolkGerjanJoline WJ BeulensStephan J.L. Bakker","2011","http://link.springer.com/article/10.1007/s12467-011-0073-9","Article"
"Use of [11C]choline PET/CT for visualization of four hyperactive parathyroid glands in a patient with renal hyperparathyroidism","European Journal of Nuclear Medicine and Molecular Imaging","","49","13","10.1007/s00259-022-05885-8","Matti RaitzaAziz A. N. AlshalaliAndor W. J. M. GlaudemansRijk O. B. GansRiemer H. J. A. Slart","2022","http://link.springer.com/article/10.1007/s00259-022-05885-8","Article"
"External validation of the KORA S4/F4 prediction models for the risk of developing type 2 diabetes in older adults: the PREVEND study","European Journal of Epidemiology","","27","1","10.1007/s10654-011-9648-4","Ali AbbasiEva CorpeleijnLinda M. PeelenRon T. GansevoortPaul E. de JongRijk O. B. GansWolfgang RathmannBernd KowallChristine MeisingerHans L. HillegeRonald P. StolkGerjan NavisJoline W. J. BeulensStephan J. L. Bakker","2012","http://link.springer.com/article/10.1007/s10654-011-9648-4","Article"
"Insulin and Blood Pressure","The Kidney and Hypertension in Diabetes Mellitus","","","","10.1007/978-1-4757-6749-0_29","Rijk O. B. GansAb J. M. Donker","1997","http://link.springer.com/chapter/10.1007/978-1-4757-6749-0_29","Chapter"
"Increased insulin requirements during exercise at very high altitude in type 1 diabetes","Nederlands Tijdschrift voor Diabetologie","","10","1","10.1007/s12467-012-0006-2","drs. Pieter de MolSuzanna T. de VriesEelco J.P. de KoningRijk O.B. GansCees J. TackHenk J.G. Bilo","2012","http://link.springer.com/article/10.1007/s12467-012-0006-2","Article"
"Insulin and Blood Pressure","The Kidney and Hypertension in Diabetes Mellitus","","","","10.1007/978-1-4757-6746-9_25","Rijk O. B. GansA. B. J. M. Donker","1994","http://link.springer.com/chapter/10.1007/978-1-4757-6746-9_25","Chapter"
"An urgent call to raise the bar in oncology","British Journal of Cancer","","125","11","10.1038/s41416-021-01495-7","John-John B. SchnogMichael J. SamsonRijk O. B. GansAshley J. Duits","2021","http://link.springer.com/article/10.1038/s41416-021-01495-7","Article"
"Is social stress in the first half of life detrimental to later physical and mental health in both men and women?","European Journal of Ageing","","8","1","10.1007/s10433-011-0178-4","Nardi SteverinkRené VeenstraAlbertine J. OldehinkelRijk O. B. GansJudith G. M. Rosmalen","2011","http://link.springer.com/article/10.1007/s10433-011-0178-4","Article"
"Limited effect of patient and disease characteristics on compliance with hospital antimicrobial guidelines","European Journal of Clinical Pharmacology","","62","4","10.1007/s00228-005-0058-y","Peter G. M. MolPetra DenigRijk O. B. GansPrashant V. NannanPandayJohn E. DegenerMarian LaseurFlora M. Haaijer-Ruskamp","2006","http://link.springer.com/article/10.1007/s00228-005-0058-y","Article"
"Relationship between serum B12 concentrations and mortality: experience in NHANES","BMC Medicine","","18","1","10.1186/s12916-020-01771-y","Bruce H. R. WolffenbuttelM. Rebecca Heiner-FokkemaRalph GreenRijk O. B. Gans","2020","http://link.springer.com/article/10.1186/s12916-020-01771-y","Article"
"Circulating peroxiredoxin 4 and type 2 diabetes risk: the Prevention of Renal and Vascular Endstage Disease (PREVEND) study","Diabetologia","","57","9","10.1007/s00125-014-3278-9","Ali AbbasiEva CorpeleijnRon T. GansevoortRijk O. B. GansJoachim StruckJanin SchulteHans L. HillegePim van der HarstRonald P. StolkGerjan NavisStephan J. L. Bakker","2014","http://link.springer.com/article/10.1007/s00125-014-3278-9","Article"
"What supervisors say in their feedback: construction of CanMEDS roles in workplace settings","Advances in Health Sciences Education","","21","2","10.1007/s10459-015-9634-9","Nienke RentingTim DornanRijk O. B. GansJan C. C. BorleffsJanke Cohen-SchotanusA. Debbie C. Jaarsma","2016","http://link.springer.com/article/10.1007/s10459-015-9634-9","Article"
"Diseases of Renal Microcirculation: Diabetic Nephropathy","PanVascular Medicine","","","","10.1007/978-3-642-37078-6_149","Ineke J. RiphagenHiddo J. Lambers HeerspinkRijk O. B. GansCarlo A. J. M. Gaillard","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-37078-6_149","ReferenceWorkEntry"
"Beta-Blocker Use in Pregnancy and Risk of Specific Congenital Anomalies: A European Case-Malformed Control Study","Drug Safety","","41","4","10.1007/s40264-017-0627-x","Jorieke E. H. BergmanL. Renée LutkeRijk O. B. GansMarie-Claude AddorIngeborg BarisicClara Cavero-CarbonellEster GarneMiriam GattKari KlungsoyrNathalie LelongCatherine LynchOlatz MokoroaVera NelenAmanda J. NevilleAnna PieriniHanitra Randrianaivo","2018","http://link.springer.com/article/10.1007/s40264-017-0627-x","Article"
