Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Activation of endothelial β-catenin signaling induces heart failure","Scientific Reports","","8","1","10.1038/s41598-018-34062-x","Akito NakagawaAtsuhiko T. NaitoTomokazu SumidaSeitaro NomuraMasato ShibamotoTomoaki HigoKatsuki OkadaTaku SakaiAkihito HashimotoYuki KuramotoToru OkaJong-Kook LeeMutsuo HaradaKazutaka UedaIchiro ShiojimaFlorian P. Limbourg","2018","http://link.springer.com/article/10.1038/s41598-018-34062-x","Article"
"Author Correction: CXCR7 ameliorates myocardial infarction as a β-arrestin-biased receptor","Scientific Reports","","11","1","10.1038/s41598-021-91788-x","Masato IshizukaMutsuo HaradaSeitaro NomuraToshiyuki KoYuichi IkedaJiaxi GuoSatoshi BujoHaruka Yanagisawa‑MurakamiMasahiro SatohShintaro YamadaHidetoshi KumagaiYoshihiro MotozawaHironori HaraTakayuki FujiwaraTatsuyuki SatoNorifumi Takeda","2021","http://link.springer.com/article/10.1038/s41598-021-91788-x","Article"
"Azelnidipine Inhibits H2O2-Induced Cell Death in Neonatal Rat Cardiomyocytes","Cardiovascular Drugs and Therapy","","21","1","10.1007/s10557-007-6008-4","Yo KoyamaYasuchika TakeishiHiroki TakahashiTetsuro ShishidoTakanori ArimotoTakeshi NiizekiMutsuo HaradaSatoshi SuzukiTatsuro KitaharaToshiki SasakiIsao Kubota","2007","http://link.springer.com/article/10.1007/s10557-007-6008-4","Article"
"p53-induced inhibition of Hif-1 causes cardiac dysfunction during pressure overload","Nature","","446","7134","10.1038/nature05602","Masanori SanoTohru MinaminoHaruhiro TokoHideyuki MiyauchiMasayuki OrimoYingjie QinHiroshi AkazawaKaoru TatenoYosuke KayamaMutsuo HaradaIppei ShimizuTakayuki AsaharaHirofumi HamadaShuhei TomitaJeffrey D. MolkentinYunzeng Zou","2007","http://link.springer.com/article/10.1038/nature05602","Article"
"PDGFRα demarcates the cardiogenic clonogenic Sca1+ stem/progenitor cell in adult murine myocardium","Nature Communications","","6","1","10.1038/ncomms7930","Michela NosedaMutsuo HaradaSara McSweeneyThomas LejaElisa BelianDaniel J. StuckeyMarta S. Abreu PaivaJosef HabibIain MacaulayAdam J. de SmithFarah al-BeidhRobert SampsonR. Thomas LumbersPulivarthi RaoSian E. HardingAlexandra I. F. Blakemore","2015","http://link.springer.com/article/10.1038/ncomms7930","Article"
"Spatiotemporal transcriptome analysis reveals critical roles for mechano-sensing genes at the border zone in remodeling after myocardial infarction","Nature Cardiovascular Research","","1","11","10.1038/s44161-022-00140-7","Shintaro YamadaToshiyuki KoSatoshi HatsuseSeitaro NomuraBo ZhangZhehao DaiShunsuke InoueMasayuki KubotaKosuke SawamiTakanobu YamadaTatsuro SassaMikako KatagiriKanna FujitaManami KatohMasamichi ItoMutsuo Harada","2022","http://link.springer.com/article/10.1038/s44161-022-00140-7","Article"
"A metabolic profile of routine needle biopsies identified tumor type specific metabolic signatures for breast cancer stratification: a pilot study","Metabolomics","","15","11","10.1007/s11306-019-1610-6","Narumi Harada-ShojiTomoyoshi SogaHiroshi TadaMinoru MiyashitaMutsuo HaradaGou WatanabeYohei HamanakaAkiko SatoTakashi SuzukiAkihiko SuzukiTakanori Ishida","2019","http://link.springer.com/article/10.1007/s11306-019-1610-6","Article"
"Factors associated with left ventricular reverse remodelling after percutaneous coronary intervention in patients with left ventricular systolic dysfunction","Scientific Reports","","11","1","10.1038/s41598-020-80491-y","Yusuke AdachiArihiro KiyosueJiro AndoTakuya KawaharaSatoshi KoderaShun MinatsukiHironobu KikuchiToshiro InabaHiroyuki KiriyamaKazutoshi HiroseHiroki ShinoharaAkihito SaitoTakayuki FujiwaraHironori HaraKazutaka UedaKenichi Sakakura","2021","http://link.springer.com/article/10.1038/s41598-020-80491-y","Article"
"CXCR7 ameliorates myocardial infarction as a β-arrestin-biased receptor","Scientific Reports","","11","1","10.1038/s41598-021-83022-5","Masato IshizukaMutsuo HaradaSeitaro NomuraToshiyuki KoYuichi IkedaJiaxi GuoSatoshi BujoHaruka Yanagisawa-MurakamiMasahiro SatohShintaro YamadaHidetoshi KumagaiYoshihiro MotozawaHironori HaraTakayuki FujiwaraTatsuyuki SatoNorifumi Takeda","2021","http://link.springer.com/article/10.1038/s41598-021-83022-5","Article"
"Genetic basis of cardiomyopathy and the genotypes involved in prognosis and left ventricular reverse remodeling","Scientific Reports","","8","1","10.1038/s41598-018-20114-9","Takashige TobitaSeitaro NomuraTakanori FujitaHiroyuki MoritaYoshihiro AsanoKenji OnoueMasamichi ItoYasushi ImaiAtsushi SuzukiToshiyuki KoMasahiro SatohKanna FujitaAtsuhiko T NaitoYoshiyuki FurutaniHaruhiro TokoMutsuo Harada","2018","http://link.springer.com/article/10.1038/s41598-018-20114-9","Article"
"Cardiac fibroblasts regulate the development of heart failure via Htra3-TGF-β-IGFBP7 axis","Nature Communications","","13","1","10.1038/s41467-022-30630-y","Toshiyuki KoSeitaro NomuraShintaro YamadaKanna FujitaTakanori FujitaMasahiro SatohChio OkaManami KatohMasamichi ItoMikako KatagiriTatsuro SassaBo ZhangSatoshi HatsuseTakanobu YamadaMutsuo HaradaHaruhiro Toko","2022","http://link.springer.com/article/10.1038/s41467-022-30630-y","Article"
"Omega-3 fatty acid prevents the development of heart failure by changing fatty acid composition in the heart","Scientific Reports","","10","1","10.1038/s41598-020-72686-0","Haruhiro TokoHiroyuki MoritaMasanori KatakuraMichio HashimotoToshiyuki KoSatoshi BujoYusuke AdachiKazutaka UedaHaruka MurakamiMasato IshizukaJiaxi GuoChunxia ZhaoTakayuki FujiwaraHironori HaraNorifumi TakedaEiki Takimoto","2020","http://link.springer.com/article/10.1038/s41598-020-72686-0","Article"
"Activation of endothelial β-catenin signaling induces heart failure","Scientific Reports","","6","1","10.1038/srep25009","Akito NakagawaAtsuhiko T. NaitoTomokazu SumidaSeitaro NomuraMasato ShibamotoTomoaki HigoKatsuki OkadaTaku SakaiAkihito HashimotoYuki KuramotoToru OkaJong-Kook LeeMutsuo HaradaKazutaka UedaIchiro ShiojimaFlorian P. Limbourg","2016","http://link.springer.com/article/10.1038/srep25009","Article"
"G-CSF prevents cardiac remodeling after myocardial infarction by activating the Jak-Stat pathway in cardiomyocytes","Nature Medicine","","11","3","10.1038/nm1199","Mutsuo HaradaYingjie QinHiroyuki TakanoTohru MinaminoYunzeng ZouHaruhiro TokoMasashi OhtsukaKatsuhisa MatsuuraMasanori SanoJun-ichiro NishiKoji IwanagaHiroshi AkazawaTakeshige KuniedaWeidong ZhuHiroshi HasegawaKeita Kunisada","2005","http://link.springer.com/article/10.1038/nm1199","Article"
"Cardiomyocyte gene programs encoding morphological and functional signatures in cardiac hypertrophy and failure","Nature Communications","","9","1","10.1038/s41467-018-06639-7","Seitaro NomuraMasahiro SatohTakanori FujitaTomoaki HigoTomokazu SumidaToshiyuki KoToshihiro YamaguchiTakashige TobitaAtsuhiko T. NaitoMasamichi ItoKanna FujitaMutsuo HaradaHaruhiro TokoYoshio KobayashiKaoru ItoEiki Takimoto","2018","http://link.springer.com/article/10.1038/s41467-018-06639-7","Article"
"Low-carbohydrate diets containing plant-derived fat but not animal-derived fat ameliorate heart failure","Scientific Reports","","13","1","10.1038/s41598-023-30821-7","Satoshi BujoHaruhiro TokoKaoru ItoSatoshi KoyamaMasato IshizukaMasahiko UmeiHaruka Yanagisawa-MurakamiJiaxi GuoBowen ZhaiChunxia ZhaoRisa KishikawaNorifumi TakedaKensuke TsushimaYuichi IkedaEiki TakimotoHiroyuki Morita","2023","http://link.springer.com/article/10.1038/s41598-023-30821-7","Article"
