Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pathological and molecular identification of porcine cysticercosis in Maharashtra, India","Acta Parasitologica","","63","4","10.1515/ap-2018-0094","Kaushik SatyaprakashWaqar A. KhanSandeep P. ChaudhariShilpshree V. ShindeNitin V. KurkureSunil W. Kolte","2018","http://link.springer.com/article/10.1515/ap-2018-0094","Article"
"CNTS-Water–Based Nanofluid Over a Stretching Sheet","BioNanoScience","","9","1","10.1007/s12668-018-0592-6","Abid HussananIlyas KhanMohammad Rahimi GorjiWaqar A. Khan","2019","http://link.springer.com/article/10.1007/s12668-018-0592-6","Article"
"Mixed Convection of Water at 4 °C Along a Wedge with Variable Surface Temperature in a Porous Medium","International Journal of Thermophysics","","32","10","10.1007/s10765-011-1069-9","Waqar A. KhanRama Subba Reddy Gorla","2011","http://link.springer.com/article/10.1007/s10765-011-1069-9","Article"
"Effects of MHD and porosity on entropy generation in two incompressible Newtonian fluids over a thin needle in a parallel free stream","Scientific Reports","","10","1","10.1038/s41598-020-76125-y","Farhad AliAnees ImtiazWaqar A. KhanIlyas KhanIrfan A. Badruddin","2020","http://link.springer.com/article/10.1038/s41598-020-76125-y","Article"
"Mixed Convection of Water at 4°C Along a Wedge with Variable Surface Flux in a Porous Medium","Transport in Porous Media","","83","2","10.1007/s11242-009-9451-9","Waqar A. KhanRama Subba Reddy Gorla","2010","http://link.springer.com/article/10.1007/s11242-009-9451-9","Article"
"Mixed convection of power-law fluids along a vertical wedge with convective boundary condition in a porous medium","Journal of Mechanical Science and Technology","","24","9","10.1007/s12206-010-0624-9","Waqar A. KhanRama Subba Reddy Gorla","2010","http://link.springer.com/article/10.1007/s12206-010-0624-9","Article"
"Numerical simulation for MHD Darcy–Forchheimer three-dimensional stagnation point flow by a rotating disk with activation energy and partial slip","Applied Nanoscience","","10","12","10.1007/s13204-020-01517-5","M. Ijaz KhanWaqar A. KhanM. WaqasSeifedine KadryYu-Ming ChuZulfiqar Ali","2020","http://link.springer.com/article/10.1007/s13204-020-01517-5","Article"
"Thermodynamic Analysis of MHD Heat and Mass Transfer of Nanofluids Past a Static Wedge with Navier Slip and Convective Boundary Conditions","Arabian Journal for Science and Engineering","","44","2","10.1007/s13369-018-3471-0","Iskander TliliNawaf N. HamadnehWaqar A. Khan","2019","http://link.springer.com/article/10.1007/s13369-018-3471-0","Article"
"Numerical study of forced convection heat transfer across a cylinder with various cross sections","Journal of Thermal Analysis and Calorimetry","","143","3","10.1007/s10973-020-10297-7","Muhammad M. JanjuaNajeeb U. KhanWaqar A. KhanWaseem S. KhanHafiz Muhammad Ali","2021","http://link.springer.com/article/10.1007/s10973-020-10297-7","Article"
"Effect of viscous dissipation on MHD water-Cu and EG-Cu nanofluids flowing through a porous medium","Journal of Thermal Analysis and Calorimetry","","135","1","10.1007/s10973-018-7459-5","Ilyas KhanWaqar A. Khan","2019","http://link.springer.com/article/10.1007/s10973-018-7459-5","Article"
"Transportation of water-based trapped bolus of SWCNTs and MWCNTs with entropy optimization in a non-uniform channel","Neural Computing and Applications","","32","17","10.1007/s00521-020-04766-1","Waqar A. KhanM. Ijaz KhanS. KadryS. FarooqM. Imran KhanS. Z. Abbas","2020","http://link.springer.com/article/10.1007/s00521-020-04766-1","Article"
"Role of dipole interactions in Darcy–Forchheimer first-order velocity slip nanofluid flow of Williamson model with Robin conditions","Applied Nanoscience","","10","12","10.1007/s13204-020-01513-9","M. Ijaz KhanWaqar A. KhanM. WaqasSeifedine KadryYu-Ming ChuMubbashar Nazeer","2020","http://link.springer.com/article/10.1007/s13204-020-01513-9","Article"
"Mathematical Modeling and MHD Flow of Micropolar Fluid Toward an Exponential Curved Surface: Heat Analysis via Ohmic Heating and Heat Source/Sink","Arabian Journal for Science and Engineering","","47","1","10.1007/s13369-021-05673-w","Wei-Mao QianM. Ijaz KhanFaisal ShahMair KhanYu-Ming ChuWaqar A. KhanMubbashar Nazeer","2022","http://link.springer.com/article/10.1007/s13369-021-05673-w","Article"
"Wall reabsorption effects on heat and mass transfer of viscous fluid in a narrow leaky tube","SN Applied Sciences","","3","1","10.1007/s42452-020-04057-3","Aamir ShahzadWaqar A. Khan","2021","http://link.springer.com/article/10.1007/s42452-020-04057-3","Article"
"Quasilinearization numerical technique for dual slip MHD Newtonian fluid flow with entropy generation in thermally dissipating flow above a thin needle","Scientific Reports","","11","1","10.1038/s41598-021-94312-3","Sohaib KhanFarhad AliWaqar A. KhanAnees ImtiazIlyas KhanThabet Abdeljawad","2021","http://link.springer.com/article/10.1038/s41598-021-94312-3","Article"
"Thermodynamic analysis of MHD Couette–Poiseuille flow of water-based nanofluids in a rotating channel with radiation and Hall effects","Journal of Thermal Analysis and Calorimetry","","132","3","10.1007/s10973-018-7066-5","Iskander TliliNawaf N. HamadnehWaqar A. KhanSamer Atawneh","2018","http://link.springer.com/article/10.1007/s10973-018-7066-5","Article"
