Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Feasibility of a CO2 laser with electron-beam pumping","Journal of Applied Spectroscopy","","12","4","10.1007/BF00614941","G. G. Dolgov-Savel'evV. V. KuznetsovYu. L. Koz'minykhA. M. Orishich","1970","http://link.springer.com/article/10.1007/BF00614941","Article"
"Pulsed generation in inert gases at pressures up to one atmosphere with fast-electron-beam pumping","Journal of Applied Spectroscopy","","12","5","10.1007/BF00611224","G. G. Dol'gov-Savel'evB. A. KnyazevY. L. Koz'minykhV. V. KuznetsovA. M. Orishich","1970","http://link.springer.com/article/10.1007/BF00611224","Article"
"Pulsed generation in neon and neon-helium mixture","Journal of Applied Spectroscopy","","13","3","10.1007/BF00617031","V. V. KuznetsovA. M. Orishich","1970","http://link.springer.com/article/10.1007/BF00617031","Article"
"Pulsed carbon dioxide lasers at high pressures","Journal of Applied Spectroscopy","","13","4","10.1007/BF00608465","V. V. KusnetsovA. M. Orishich","1970","http://link.springer.com/article/10.1007/BF00608465","Article"
"Limiting energy characteristics of pulsed tea co2 lasers","Journal of Applied Mechanics and Technical Physics","","16","1","10.1007/BF00853531","A. M. OrishichA. G. PonomarenkoR. I. Soloukhin","1975","http://link.springer.com/article/10.1007/BF00853531","Article"
"Electric field distribution in a volume gas discharge controlled by an electron beam","Journal of Applied Mechanics and Technical Physics","","20","1","10.1007/BF00908127","A. M. OrishichA. G. PonomarenkoV. G. Posukh","1979","http://link.springer.com/article/10.1007/BF00908127","Article"
"Uniformity of a volumetric discharge controlled by an electron beam in a transverse magnetic field","Journal of Applied Mechanics and Technical Physics","","20","5","10.1007/BF00910538","Yu. V. AfoninA. M. OrishichA. G. Ponomarenko","1979","http://link.springer.com/article/10.1007/BF00910538","Article"
"Influence of the cathode layer on the volt-ampere characteristics of a discharge excited by an electron beam","Journal of Applied Mechanics and Technical Physics","","22","2","10.1007/BF00907940","A. M. OrishichA. G. PonomarenkoV. N. Snytnikov","1981","http://link.springer.com/article/10.1007/BF00907940","Article"
"Electron concentration distribution in a powerful volume discharge with ionization of the gas by an electron beam","Journal of Applied Mechanics and Technical Physics","","22","6","10.1007/BF00906098","A. M. OrishichA. G. PonomarenkoV. N. Snytnikov","1981","http://link.springer.com/article/10.1007/BF00906098","Article"
"Investigation of the energy characteristics of a plasma created in air near a target by CO2 laser radiation","Journal of Applied Mechanics and Technical Physics","","24","5","10.1007/BF00905868","G. G. Dolgov-Savel'evV. A. ZhukA. M. OrishichA. G. PonomarenkoV. G. PosukhV. N. Snytnikov","1983","http://link.springer.com/article/10.1007/BF00905868","Article"
"A study of the collisionless interaction of interpenetrating super-Alfvén plasma flows","Journal of Applied Mechanics and Technical Physics","","26","6","10.1007/BF00919519","V. M. AntonovV. P. BashurinA. I. GolubevV. A. ZhmailoYu. P. ZakharovA. M. OrishichA. G. PonomarenkoV. G. PosukhV. N. Snytnikov","1985","http://link.springer.com/article/10.1007/BF00919519","Article"
"Effect of pulse length on efficiency of CO2 laser interaction with a target in air","Journal of Applied Mechanics and Technical Physics","","28","2","10.1007/BF00918714","A. M. OrishichA. G. PonomarenkoV. G. Posukh","1987","http://link.springer.com/article/10.1007/BF00918714","Article"
"Control of the spatial structure of a laser-produced plasma cloud as it expands into a vacuum","Journal of Applied Mechanics and Technical Physics","","30","4","10.1007/BF00851085","A. M. OrishichA. G. PonomarenkoV. N. Snytnikov","1989","http://link.springer.com/article/10.1007/BF00851085","Article"
"Creation of laser-plasma spherical clouds by means of bilateral radiation","Journal of Applied Mechanics and Technical Physics","","30","6","10.1007/BF00851495","A. A. AvdyevaYu. P. ZakharovV. V. MaksimovA. M. OrishichA. G. PonomarenkoV. G. PosukhV. N. SnytnikovA. S. Yatsenko","1989","http://link.springer.com/article/10.1007/BF00851495","Article"
"Laser-induced fluorescence of cardiac tissue with calcinosis","Journal of Applied Spectroscopy","","64","4","10.1007/BF02683904","P. M. LarionovA. N. MalovA. M. OrishichV. S. Shchukin","1997","http://link.springer.com/article/10.1007/BF02683904","Article"
"The technological possibility of fabricating tools by the method of laser surfacing","Metal Science and Heat Treatment","","40","6","10.1007/BF02467541","V. V. KrasheninnikovA. M. OrishichA. O. TokarevV. S. Demin","1998","http://link.springer.com/article/10.1007/BF02467541","Article"
"Influence of the mineral component in biotissues affected by calcinosis on their laser-induced fluorescence spectrum","Journal of Applied Spectroscopy","","66","6","10.1007/BF02675209","P. M. LarionoyA. N. MalovN. A. MaslovA. M. OrishichA. T. TitovV. S. Shchukin","1999","http://link.springer.com/article/10.1007/BF02675209","Article"
"Thermohydrodynamics of continuous-wave CO2 lasers with a closed cycle of the flow","Journal of Applied Mechanics and Technical Physics","","41","1","10.1007/BF02465229","A. I. IvanchenkoA. M. OrishichS. S. Vorontsov","2000","http://link.springer.com/article/10.1007/BF02465229","Article"
"Adjoint problems of mechanics of continuous media in gas‐laser cutting of metals","Journal of Applied Mechanics and Technical Physics","","42","6","10.1023/A:1012569912490","O. B. KovalevA. M. OrishichV. M. FominV. B. Shulyat'ev","2001","http://link.springer.com/article/10.1023/A%3A1012569912490","Article"
"Changes in the Laser-Induced Fluorescence Spectrum of Myocardium Tissue with Decrease in Its Viability","Journal of Applied Spectroscopy","","70","1","10.1023/A:1023212206592","P. M. LarionovA. N. MalovM. M. MandrikN. A. MaslovA. M. Orishich","2003","http://link.springer.com/article/10.1023/A%3A1023212206592","Article"
"Determination of Myocardium Viability on the Basis of the Spectra of Laser-Induced Fluorescence","Doklady Biological Sciences","","391","1 - 6","10.1023/A:1025129929100","V. M. FominA. M. Karas'kovP. M. LarionovA. N. MalovN. A. MaslovA. M. Orishich","2003","http://link.springer.com/article/10.1023/A%3A1025129929100","Article"
"Experimental Study of an MHD Source of Light with a TC Layer","Journal of Applied Mechanics and Technical Physics","","44","5","10.1023/A:1025539900528","S. S. KatsnelsonA. M. OrishichG. A. Pozdnyakov","2003","http://link.springer.com/article/10.1023/A%3A1025539900528","Article"
"Modeling of the Front of Melting and Destruction of a Melt Film During Gas‐Laser Cutting of Metals","Journal of Applied Mechanics and Technical Physics","","45","1","10.1023/B:JAMT.0000009185.27956.3a","O. B. KovalevA. M. OrishichA. P. PetrovV. M. FominP. V. YudinA. N. MalovG. V. Ermolaev","2004","http://link.springer.com/article/10.1023/B%3AJAMT.0000009185.27956.3a","Article"
"Theory of metal surface destruction under the action of laser radiation","Doklady Physics","","49","3","10.1134/1.1710684","O. B. KovalevA. M. OrishichV. M. FominA. V. Zaytsev","2004","http://link.springer.com/article/10.1134/1.1710684","Article"
"Specific features of laser cutting of steel sheets and monitoring of sample quality after laser influence","Journal of Applied Mechanics and Technical Physics","","47","4","10.1007/s10808-006-0096-y","V. I. DanilovL. B. ZuevN. I. KuznetsovaA. N. MalovA. M. OrishichV. M. FominV. B. Shulyat’ev","2006","http://link.springer.com/article/10.1007/s10808-006-0096-y","Article"
"Crisis of consumption in diametrical disc pumps at low pressure","Doklady Physics","","51","11","10.1134/S1028335806110115","Yu. V. AfoninA. P. GolyshevA. M. OrishichYu. M. Prikhod’koL. N. PuzyrevV. F. FilevAcademician V. M. FominV. P. Fomichev","2006","http://link.springer.com/article/10.1134/S1028335806110115","Article"
"Formation of a two-phase vortex structure in paraffin melt subjected to an air jet in a narrow channel","Doklady Physics","","52","6","10.1134/S1028335807060146","O. B. KovalevA. M. OrishichA. P. PetrovV. M. FominP. V. Yudin","2007","http://link.springer.com/article/10.1134/S1028335807060146","Article"
"Operation features of the diametrical disc fan at low pressures","Thermophysics and Aeromechanics","","15","1","10.1134/S0869864308010150","Yu. V. AfoninA. P. GolyshevA. M. OrishichYu. M. Prikhod’koV. M. FominV. P. Fomichev","2008","http://link.springer.com/article/10.1134/S0869864308010150","Article"
"The effect of vortex gas flow on the surface quality for the oxygen-laser cutting of mild steel","Doklady Physics","","54","2","10.1134/S1028335809020074","A. V. ZaĭtsevO. B. KovalevA. G. MalikovA. M. OrishichV. M. FominP. V. Yudin","2009","http://link.springer.com/article/10.1134/S1028335809020074","Article"
"On similarity laws for gas-laser cutting of thick steel sheets","Doklady Physics","","54","9","10.1134/S1028335809090031","V. M. FominA. G. MalikovA. M. OrishichV. B. Shulyat’ev","2009","http://link.springer.com/article/10.1134/S1028335809090031","Article"
"Thermal instability of glow discharge in the gas loop of CO2 laser with extended disk fans-heat exchangers","Thermophysics and Aeromechanics","","16","3","10.1134/S0869864309030172","Yu. V. AfoninA. P. GolyshevA. M. OrishichYu. M. Prikhod’koV. P. Fomichev","2009","http://link.springer.com/article/10.1134/S0869864309030172","Article"
"Morphological Evaluation of Cytoarchitectonics of Aortic Graft at the Biotechnological Stage with Analysis of Changes in Laser-Induced Fluorescence Spectra","Bulletin of Experimental Biology and Medicine","","148","4","10.1007/s10517-010-0794-6","D. V. SubbotinP. M. LarionovD. S. SergeevichevO. A. SubbotinaG. S. ZaitsevR. B. NovruzovA. M. OrishichA. N. MalovN. A. MaslovI. A. RozhinE. L .LushnikovaL. M. Nepomnyashih","2009","http://link.springer.com/article/10.1007/s10517-010-0794-6","Article"
"Laser-Induced Fluorescence and X-Ray Spectral Analysis of Carious Process in Hard Dental Tissues","Bulletin of Experimental Biology and Medicine","","149","3","10.1007/s10517-010-0949-5","G. Yu. LidmanP. M. LarionovS. V. SavchenkoE. L. LushnikovaA. M. OrishichI. A. RozhinA. N. MalovN. A. MaslovA. T. TitovI. G. Kositsyna","2010","http://link.springer.com/article/10.1007/s10517-010-0949-5","Article"
"Similarity of heat fluxes upon laser oxygen cutting of steel","Doklady Physics","","56","1","10.1134/S102833581101006X","V. M. FominA. G. MalikovA. M. OrishichV. B. Shulyat’ev","2011","http://link.springer.com/article/10.1134/S102833581101006X","Article"
"Flow fluctuation measurement in the flow-through path of continuous electric-discharge CO2-laser contour","Thermophysics and Aeromechanics","","18","1","10.1134/S0869864311010082","V. N. ZinovievV. A. LebigaA. Yu. PakYu. V. AfoninA. M. Orishich","2011","http://link.springer.com/article/10.1134/S0869864311010082","Article"
"Energy conditions of gas laser cutting of thick steel sheets","Journal of Applied Mechanics and Technical Physics","","52","3","10.1134/S0021894411030023","V. M. FominA. G. MalikovA. M. OrishichV. B. Shulyat’ev","2011","http://link.springer.com/article/10.1134/S0021894411030023","Article"
"Modification of nanofibrous carbon morphology under effect of laser ablation","Nanotechnologies in Russia","","6","9 - 10","10.1134/S1995078011050107","G. G. KuvshinovYu. L. KrutskiiI. S. ChukanovA. M. OrishichYu. V. AfoninV. I. ZaikovskiiD. G. Kuvshinov","2011","http://link.springer.com/article/10.1134/S1995078011050107","Article"
"Investigation of laser-welded titanium and stainless steel specimens using digital radiography methods","Russian Journal of Nondestructive Testing","","48","4","10.1134/S106183091204002X","Yu. V. AlkhimovS. F. GnyusovB. I. KapranovV. A. KlimenovA. M. Orishich","2012","http://link.springer.com/article/10.1134/S106183091204002X","Article"
"Morphology of silicon carbide synthesized using laser ablation of a mixture of nanofibrous carbon with xerogel","Nanotechnologies in Russia","","7","7 - 8","10.1134/S1995078012040088","G. G. KuvshinovYu. L. KrutskiiA. M. OrishichI. S. ChukanovA. S. VarfolomeevaYu. V. AfoninV. I. ZaikovskiiD. G. Kuvshinov","2012","http://link.springer.com/article/10.1134/S1995078012040088","Article"
"Ultimate energy characteristics of a mechanically Q-switched CO2 LASER","Technical Physics Letters","","40","2","10.1134/S1063785014020242","A. N. MalovA. M. Orishich","2014","http://link.springer.com/article/10.1134/S1063785014020242","Article"
"Laser welding of stainless steel with a titanium alloy with the use of a multilayer insert obtained in an explosion","Combustion, Explosion, and Shock Waves","","50","4","10.1134/S0010508214040182","A. N. CherepanovA. M. OrishichV. I. Mali","2014","http://link.springer.com/article/10.1134/S0010508214040182","Article"
"Investigation of the structure and properties of titanium-stainless steel permanent joints obtained by laser welding with the use of intermediate inserts and nanopowders","Thermophysics and Aeromechanics","","22","2","10.1134/S0869864315020018","A. N. CherepanovA. M. OrishichN. B. PugachevaV. P. Shapeev","2015","http://link.springer.com/article/10.1134/S0869864315020018","Article"
"Mechanical characteristics of high-quality laser cutting of steel by fiber and CO2 lasers","Journal of Applied Mechanics and Technical Physics","","56","4","10.1134/S0021894415040203","V. M. FominA. A. GolyshevA. G. MalikovA. M. OrishichV. B. Shulyat’ev","2015","http://link.springer.com/article/10.1134/S0021894415040203","Article"
"Development of a technology for laser welding of the 1424 aluminum alloy with a high strength of the welded joint","Journal of Applied Mechanics and Technical Physics","","56","6","10.1134/S0021894415060024","B. D. AnninV. M. FominE. V. KarpovA. G. MalikovA. M. OrishichA. N. Cherepanov","2015","http://link.springer.com/article/10.1134/S0021894415060024","Article"
"Investigation of the technology of laser welding of aluminum alloy 1424","Doklady Physics","","60","12","10.1134/S1028335815120010","B. D. AnninV. M. FominV. V. AntipovE. N. IodaE. V. KarpovA. G. MalikovA. M. OrishichA. N. Cherepanov","2015","http://link.springer.com/article/10.1134/S1028335815120010","Article"
"Energy balance in high-quality cutting of steel by fiber and CO2 lasers","Journal of Applied Mechanics and Technical Physics","","58","2","10.1134/S0021894417020237","V. M. FominA. A. GolyshevA. M. OrishichV. B. Shulyat’ev","2017","http://link.springer.com/article/10.1134/S0021894417020237","Article"
"Acoustic-emission inspection of flaws during laser bonding of articles made of VT20 titanium alloy","Russian Journal of Nondestructive Testing","","53","6","10.1134/S1061830917060067","V. M. FominA. N. SerieznovL. N. StepanovaA. M. OrishichS. I. KabanovK. V. KanifadinA. G. Malikov","2017","http://link.springer.com/article/10.1134/S1061830917060067","Article"
"Laser welding of stainless steel to titanium using explosively welded composite inserts","The International Journal of Advanced Manufacturing Technology","","90","9 - 12","10.1007/s00170-016-9657-2","A. N. CherepanovV. I. MaliIu. N. MaliutinaA. M. OrishichA. G. MalikovV. O. Drozdov","2017","http://link.springer.com/article/10.1007/s00170-016-9657-2","Article"
"Effect of Mg and Cu on mechanical properties of high-strength welded joints of aluminum alloys obtained by laser welding","Journal of Applied Mechanics and Technical Physics","","58","5","10.1134/S0021894417050212","B. D. AnninV. M. FominE. V. KarpovA. G. MalikovA. M. Orishich","2017","http://link.springer.com/article/10.1134/S0021894417050212","Article"
"Creation of heterogeneous materials on the basis of B4C and Ni powders by the method of cold spraying with subsequent layer-by-layer laser treatment","Journal of Applied Mechanics and Technical Physics","","58","5","10.1134/S0021894417050224","V. M. FominA. A. GolyshevV. F. KosarevA. G. MalikovA. M. OrishichN. S. RyashinA. A. FilippovV. S. Shikalov","2017","http://link.springer.com/article/10.1134/S0021894417050224","Article"
"Laser welding of the high-strength Al–Cu–Li alloy","The International Journal of Advanced Manufacturing Technology","","94","5 - 8","10.1007/s00170-017-0860-6","A. G. MalikovA. M. Orishich","2018","http://link.springer.com/article/10.1007/s00170-017-0860-6","Article"
"The influence of the thermal wake due to pulsating optical discharge on the aerodynamic-drag force","Thermophysics and Aeromechanics","","25","2","10.1134/S0869864318020117","T. A. KiselevaA. A. GolyshevV. I. YakovlevA. M. Orishich","2018","http://link.springer.com/article/10.1134/S0869864318020117","Article"
"Effect of Heat Treatment on Mechanical and Microstructural Properties of the Welded Joint of the Al–Mg–Li Alloy Obtained by Laser Welding","Journal of Applied Mechanics and Technical Physics","","59","3","10.1134/S0021894418030215","A. M. OrishichA. G. MalikovE. V. KarpovN. A. PavlovI. S. Mesenzova","2018","http://link.springer.com/article/10.1134/S0021894418030215","Article"
"Temperature Effect on the Fracture of Laser Welded Joints of Aviation Aluminum Alloys","Journal of Applied Mechanics and Technical Physics","","59","5","10.1134/S002189441805022X","E. V. KarpovA. G. MalikovA. M. OrishichB. D. Annin","2018","http://link.springer.com/article/10.1134/S002189441805022X","Article"
"Influence of Modifying Nanoadditives on the Properties of a Multilayer Composite Coating Obtained by Laser Surfacing","Physics of Metals and Metallography","","120","1","10.1134/S0031918X19010022","A. N. CherepanovA. M. OrishichV. E. OvcharenkoA. G. MalikovV. O. DrozdovA. P. Pshenichnikov","2019","http://link.springer.com/article/10.1134/S0031918X19010022","Article"
"Similarity Laws in Laser Cladding of Cermet Coatings","Journal of Applied Mechanics and Technical Physics","","60","4","10.1134/S0021894419040217","A. A. GolyshevA. M. OrishichA. A. Filippov","2019","http://link.springer.com/article/10.1134/S0021894419040217","Article"
"Influence of Heat Treatment on the Fracture of a Welded Joint of an Al-Cu-Li Aircraft Alloy at Different Temperatures","Journal of Applied Mechanics and Technical Physics","","61","1","10.1134/S0021894420010095","E. V. KarpovA. G. MalikovA. M. OrishichB. D. Annin","2020","http://link.springer.com/article/10.1134/S0021894420010095","Article"
"Laser Welding of Dissimilar Materials Based on VT20 Titanium and V-1461 Aluminum Alloys","Journal of Applied Mechanics and Technical Physics","","61","2","10.1134/S0021894420020182","A. G. MalikovA. M. OrishichI. E. VitoshkinE. V. KarpovA. I. Ancharov","2020","http://link.springer.com/article/10.1134/S0021894420020182","Article"
"Deposition of Cermet Coatings on the Basis of Ti, Ni, WC, and
B4C by Cold Gas Dynamic Spraying with Subsequent Laser
Irradiation","Physical Mesomechanics","","23","4","10.1134/S1029959920040025","V. M. FominA. A. GolyshevV. F. KosarevA. G. MalikovA. M. OrishichA. A. Filippov","2020","http://link.springer.com/article/10.1134/S1029959920040025","Article"
"CREATION OF A FUNCTIONALLY GRADIENT MATERIAL BY THE SELECTIVE LASER MELTING METHOD","Journal of Applied Mechanics and Technical Physics","","61","5","10.1134/S0021894420050235","V. M. FominA. A. GolyshevA. G. MalikovA. M. OrishichA. A. Filippov","2020","http://link.springer.com/article/10.1134/S0021894420050235","Article"
"Study of the Chemical Composition and Microstructure of AISI 321/Cu/Ta/Ti Welded Joint","Physics of Metals and Metallography","","121","11","10.1134/S0031918X20110083","N. B. PugachevaA. M. OrishichA. N. CherepanovE. I. SenaevaE. B. Trushina","2020","http://link.springer.com/article/10.1134/S0031918X20110083","Article"
"Studying the Laser Welding of Porous Metals with the Application of Compact Inserts and Nanopowders","Physics of Metals and Metallography","","122","3","10.1134/S0031918X21030030","A. N. CherepanovV. O. DrozdovV. I. MaliA. G. MalikovaA. M. Orishich","2021","http://link.springer.com/article/10.1134/S0031918X21030030","Article"
