Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An intrinsic timescale decomposition-based kernel extreme learning machine method to detect tool wear conditions in the milling process","The International Journal of Advanced Manufacturing Technology","","106","3 - 4","10.1007/s00170-019-04689-9","Zhi LeiYuqing ZhouBintao SunWeifang Sun","2020","http://link.springer.com/article/10.1007/s00170-019-04689-9","Article"
"Mobility analysis of the deployable structure of SLE based on screw theory","Chinese Journal of Mechanical Engineering","","26","4","10.3901/CJME.2013.04.793","Yuantao SunSanmin WangJianfeng LiChangjian Zhi","2013","http://link.springer.com/article/10.3901/CJME.2013.04.793","Article"
"Kinematics and dynamics of deployable structures with scissor-like-elements based on screw theory","Chinese Journal of Mechanical Engineering","","27","4","10.3901/CJME.2014.0519.098","Yuantao SunSanmin WangJames K. MillsChangjian Zhi","2014","http://link.springer.com/article/10.3901/CJME.2014.0519.098","Article"
"Research on reliability analytical method of complex system based on CBN model","Journal of Mechanical Science and Technology","","35","1","10.1007/s12206-020-1210-4","Yuantao SunKaige ChenChao LiuQing ZhangXianrong Qin","2021","http://link.springer.com/article/10.1007/s12206-020-1210-4","Article"
"Multiple failure mode reliability modeling and analysis in failure crack propagation based on time-varying copula","Journal of Mechanical Science and Technology","","32","10","10.1007/s12206-018-0911-4","Yuantao SunZengzeng ZhangQing ZhangXianrong QinLifu Luo","2018","http://link.springer.com/article/10.1007/s12206-018-0911-4","Article"
"Output feedback stabilization for a class of nonlinear systems with hysteresis input and sensor uncertainties","Nonlinear Dynamics","","111","18","10.1007/s11071-023-08766-3","Yanjie LiWenjie ChenYan LinXiantao Sun","2023","http://link.springer.com/article/10.1007/s11071-023-08766-3","Article"
"Influence of process parameters on forming quality of Cu-Fe joints by laser shock hole-clinching","The International Journal of Advanced Manufacturing Technology","","110","3 - 4","10.1007/s00170-020-05915-5","Chao ZhengYiliang ZhangGuoqun ZhaoZhong JiYantao Sun","2020","http://link.springer.com/article/10.1007/s00170-020-05915-5","Article"
"A novel piezo-driven microgripper with a large jaw displacement","Microsystem Technologies","","21","4","10.1007/s00542-014-2199-3","Xiantao SunWeihai ChenSergej FatikowYanling TianRui ZhouJianbin ZhangManuel Mikczinski","2015","http://link.springer.com/article/10.1007/s00542-014-2199-3","Article"
"Warm forming simulations of Al-Mg alloy sheet using a viscoplastic model and advanced yield functions","International Journal of Material Forming","","14","3","10.1007/s12289-020-01587-4","Qing ZhangYong ZhangYuantao SunDateng Zheng","2021","http://link.springer.com/article/10.1007/s12289-020-01587-4","Article"
"Hybrid reliability analysis and robust optimum process design as applied to hot stamping of steel sheets","The International Journal of Advanced Manufacturing Technology","","110","3 - 4","10.1007/s00170-020-05871-0","Yuantao SunKaige ChenQing ZhangXianrong QinZengzeng Zhang","2020","http://link.springer.com/article/10.1007/s00170-020-05871-0","Article"
