Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dielectric properties of barium titanate with Sb2O3 and ZnO","Journal of Materials Science Letters","","8","2","10.1007/BF00730709","K. H. YoonJ. W. KimK. H. Jo","1989","http://link.springer.com/article/10.1007/BF00730709","Article"
"Effects on microstructure and tensile properties of a zirconium addition to a Cu-Al-Ni shape memory alloy","Metallurgical Transactions A","","21","2","10.1007/BF02671945","J. W. KimD. W. RohE. S. LeeY. G. Kim","1990","http://link.springer.com/article/10.1007/BF02671945","Article"
"Microstructure and properties of grain-refined Cu-Zn-Al-X shape memory alloys","Journal of Materials Science Letters","","9","4","10.1007/BF00721031","J. W. KimE. S. LeeT. J. ChoY. G. Kim","1990","http://link.springer.com/article/10.1007/BF00721031","Article"
"Improved Surface Roughness at Poly-Oxide/Poly-Si Interface by a Novel Oxidation Method","MRS Online Proceedings Library","","343","1","10.1557/PROC-343-505","M. C. JunJ. W. KimK. B. KimB. C. AhnM. K. Han","1994","http://link.springer.com/article/10.1557/PROC-343-505","Article"
"Preparation of PZT Thin Films by ECR PECVD","MRS Online Proceedings Library","","343","1","10.1557/PROC-343-493","J. W. KimS. T. KimS. W. ChungJ. S. ShinK. S. NoD. M. WeeW. J. Lee","1994","http://link.springer.com/article/10.1557/PROC-343-493","Article"
"Application of the Fermi Hypernetted-Chain theory and Effective Correlation Factor method for laughlin quantum Hall states","Journal of Low Temperature Physics","","108","5 - 6","10.1007/BF02397679","O. CiftjaS. FantoniJ. W. KimM. L. Ristig","1997","http://link.springer.com/article/10.1007/BF02397679","Article"
"Performance Study of 4-Inch Full Color Field Emission Display Devices","MRS Online Proceedings Library","","471","1","10.1557/PROC-471-205","J. M. KimJ. P. HongN. S. ParkJ. E. JungY. W. JinY. S. RyuJ. W. KimJ. H. ChoiJ. H. KangJ. E. JangB. I. GofinkelE. V. Roussina","1997","http://link.springer.com/article/10.1557/PROC-471-205","Article"
"Fabrication and Characterization of Color Phosphors Prepared Electrophoretically for 4-inch Full Color Fed Application","MRS Online Proceedings Library","","471","1","10.1557/PROC-471-319","J. P. HongJ. E. JangY. H. JinJ. W. KimJ. H. ChoiY. C. YouN. S. ParkJ. M. Kim","1997","http://link.springer.com/article/10.1557/PROC-471-319","Article"
"Amphiphilic urethane acrylate hydrogels having heterophasic gel structure: swelling behaviors and mechanical properties","Colloid and Polymer Science","","276","4","10.1007/s003960050249","J. W. KimK. D. Suh","1998","http://link.springer.com/article/10.1007/s003960050249","Article"
"Highly monodisperse crosslinked polystyrene microparticles by dispersion polymerization","Colloid and Polymer Science","","276","10","10.1007/s003960050323","J.-W. KimKyung-Do Suh","1998","http://link.springer.com/article/10.1007/s003960050323","Article"
"Ultraviolet-curable epoxy acrylate dispersions: effect of urethane acrylate anionomers on stabilizing and film properties","Colloid and Polymer Science","","276","11","10.1007/s003960050336","W.-W. JeongJ.-W. KimK.-D. Suh","1998","http://link.springer.com/article/10.1007/s003960050336","Article"
"Highly monodisperse crosslinked polymethylmethacrylate microparticles by dispersion polymerization","Colloid and Polymer Science","","277","1","10.1007/s003960050368","J. W. KimK. D. Suh","1999","http://link.springer.com/article/10.1007/s003960050368","Article"
"Poly(methyl methacrylate) hollow particles by water-in-oil-in-water emulsion polymerization","Colloid and Polymer Science","","277","2 - 3","10.1007/PL00013751","J.-W. KimY.-G. JoeK.-D. Suh","1999","http://link.springer.com/article/10.1007/PL00013751","Article"
"Mechanical properties of amphiphilic urethane acrylate ionomer hydrogels having heterophasic gel structure","Colloid and Polymer Science","","277","2 - 3","10.1007/PL00013754","D.-H. LeeJ.-W. KimK.-D. Suh","1999","http://link.springer.com/article/10.1007/PL00013754","Article"
"Morphology of micron-sized polystyrene particles crosslinked with urethane acrylate","Colloid and Polymer Science","","277","2 - 3","10.1007/PL00013745","J.-W. KimK.-D. Suh","1999","http://link.springer.com/article/10.1007/PL00013745","Article"
