Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physiological Computing Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-662-45686-6","Hugo Plácido da SilvaAndreas HolzingerStephen FaircloughDennis Majoe","2014","http://link.springer.com/book/10.1007/978-3-662-45686-6","Book"
"Physiological Computing Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27950-9","Andreas HolzingerAlan PopeHugo Plácido da Silva","2019","http://link.springer.com/book/10.1007/978-3-030-27950-9","Book"
"Evaluation of a Context-Aware Application for Mobile Robot Control Mediated by Physiological Data: The ToBITas Case Study","Ubiquitous Computing and Ambient Intelligence. Personalisation and User Adapted Services","","","","10.1007/978-3-319-13102-3_26","Borja GamechoJosé GuerreiroAna Priscila AlvesAndré LourençoHugo Plácido da SilvaLuis GardeazabalJulio AbascalAna Fred","2014","http://link.springer.com/chapter/10.1007/978-3-319-13102-3_26","Chapter"
"The Biosignal C.A.O.S.: Reflections on the Usability of Physiological Sensing for Human-Computer Interaction Practitioners and Researchers","Converging Clinical and Engineering Research on Neurorehabilitation II","","","","10.1007/978-3-319-46669-9_132","Hugo Plácido da Silva","2017","http://link.springer.com/chapter/10.1007/978-3-319-46669-9_132","Chapter"
"Study of Mechanomyographic Alternatives to EMG Sensors for a Low-Cost Open Source Bionic Hand","5th EAI International Conference on IoT Technologies for HealthCare","","","","10.1007/978-3-030-30335-8_1","Joana MarquesSara RamosMilton P. MacedoHugo Plácido da Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-30335-8_1","Chapter"
"Paper-Based Inkjet Electrodes","Physiological Computing Systems","","","","10.1007/978-3-662-45686-6_4","Ana Priscila AlvesJoão MartinsHugo Plácido da SilvaAndré LourençoAna FredHugo Ferreira","2014","http://link.springer.com/chapter/10.1007/978-3-662-45686-6_4","Chapter"
"Towards the Detection of Deception in Interactive Multimedia Environments","Human-Computer Interaction and Knowledge Discovery in Complex, Unstructured, Big Data","","","","10.1007/978-3-642-39146-0_7","Hugo Plácido da SilvaAna Priscila AlvesAndré LourençoAna FredInês MontalvãoLeonel Alegre","2013","http://link.springer.com/chapter/10.1007/978-3-642-39146-0_7","Chapter"
"Temporal Dynamics of Drowsiness Detection Using LSTM-Based Models","Advances in Computational Intelligence","","","","10.1007/978-3-031-43085-5_17","Rafael SilvaLourenço Abrunhosa RodriguesAndré LourençoHugo Plácido da Silva","2023","http://link.springer.com/chapter/10.1007/978-3-031-43085-5_17","Chapter"
"Off-the-person electrocardiography: performance assessment and clinical correlation","Health and Technology","","4","4","10.1007/s12553-015-0098-y","Hugo Plácido da SilvaCarlos CarreirasAndré LourençoAna FredRui César das NevesRui Ferreira","2015","http://link.springer.com/article/10.1007/s12553-015-0098-y","Article"
"AI-Based mHealth App for Covid-19 or Cardiac Diseases Diagnosis and Prognosis","Innovations in Bio-Inspired Computing and Applications","","","","10.1007/978-3-031-27499-2_71","Ana VieiraLuís B. ElvasJoão C. FerreiraMatilde CascalhoAfonso RaposoMiguel Sales DiasLuís Brás RosárioHugo Plácido da Silva","2023","http://link.springer.com/chapter/10.1007/978-3-031-27499-2_71","Chapter"
