Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"H2S synthetase AtD-CDes involves in ethylene and drought regulated stomatal movement","Science Bulletin","","61","15","10.1007/s11434-016-1128-5","Lixia HouDan ZhuQian MaDandan ZhangXin Liu","2016","http://link.springer.com/article/10.1007/s11434-016-1128-5","Article"
"Distribution and risk factors of hand, foot, and mouth disease in Changchun, northeastern China","Chinese Science Bulletin","","59","5 - 6","10.1007/s11434-013-0069-5","Li YanXinlou LiYaqin YuSake J. de VlasYapin LiDandan WangYanli LiYuan YinJing WuHong LiuHong YangBo LiLiqun FangWuchun Cao","2014","http://link.springer.com/article/10.1007/s11434-013-0069-5","Article"
"Effect of Dy3+on osteogenic and adipogenic differentiation of mouse primary bone marrow stromal cells and adipocytic trans-differentiation of mouse primary osteoblasts","Chinese Science Bulletin","","54","1","10.1007/s11434-008-0503-2","JinChao ZhangDanDan LiuJing SunDaWei ZhangShiGang ShenMengSu Yang","2009","http://link.springer.com/article/10.1007/s11434-008-0503-2","Article"
"Hydrographic field investigations in the Northern South China Sea by open cruises during 2004–2013","Science Bulletin","","60","6","10.1007/s11434-015-0733-z","Lili ZengQiang WangQiang XiePing ShiLei YangYeqiang ShuJu ChenDandan SuiYunkai HeRongyu ChenDongxiao Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0733-z","Article"
"Smartphones for sensing","Science Bulletin","","61","3","10.1007/s11434-015-0954-1","Fenghua LiYu BaoDandan WangWei WangLi Niu","2016","http://link.springer.com/article/10.1007/s11434-015-0954-1","Article"
"Molecular dissection of plant height QTLs using recombinant inbred lines from hybrids between common wheat (Triticum aestivum L.) and spelt wheat (Triticum spelta L.)","Chinese Science Bulletin","","56","18","10.1007/s11434-011-4506-z","Gang LiuShengBao XuZhongFu NiChaoJie XieDanDan QinJing LiLaHu LuJinPing ZhangHuiRu PengQiXin Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4506-z","Article"
"Isolation and characterization of class I MHC genes in the giant panda (Ailuropoda melanoleuca)","Chinese Science Bulletin","","58","18","10.1007/s11434-012-5582-4","Ying ZhuDanDan SunYunFa GeBin YuYiYan ChenQiuHong Wan","2013","http://link.springer.com/article/10.1007/s11434-012-5582-4","Article"
"Character and fabrication of Al/Al2O3/Al tunnel junctions for qubit application","Chinese Science Bulletin","","57","4","10.1007/s11434-011-4821-4","DanDan ShenRan ZhuWeiWei XuJunJie ChangZhengMing JiGuoZhu SunChunHai CaoJian Chen","2012","http://link.springer.com/article/10.1007/s11434-011-4821-4","Article"
"The effects of gold nanoparticles on the proliferation, differentiation, and mineralization function of MC3T3-E1 cells in vitro","Chinese Science Bulletin","","55","11","10.1007/s11434-010-0046-1","DanDan LiuJinChao ZhangChangQing YiMengSu Yang","2010","http://link.springer.com/article/10.1007/s11434-010-0046-1","Article"
"Electrodeposition of Ni micro/nano-structures","Chinese Science Bulletin","","56","32","10.1007/s11434-011-4766-7","LianPing NiuDanDan YeFeng LiMingZhe Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4766-7","Article"
"Progress of regional oceanography study associated with western boundary current in the South China Sea","Chinese Science Bulletin","","58","11","10.1007/s11434-012-5663-4","DongXiao WangQinYan LiuQiang XieZhiGang HeWei ZhuangYeQiang ShuXianJun XiaoBo HongXiangYu WuDanDan Sui","2013","http://link.springer.com/article/10.1007/s11434-012-5663-4","Article"
"Visualized optical sensors based on two/three-dimensional photonic crystals for biochemicals","Science Bulletin","","61","17","10.1007/s11434-016-1134-7","Dandan MenDilong LiuYue Li","2016","http://link.springer.com/article/10.1007/s11434-016-1134-7","Article"
