Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poster","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_8","Olivera AleksicMilica Pejovic-MilovancevicSmiljka Popovic-DeusicBiljana PirgicIvana SojicChristoph CorrellUmesh ParikhVladimir OlshanskiyBhrigu ChopraJohn M. KaneAnil K. MalhotraSonja SieslackGottfried Maria BarthGunther KlosinskiSheila SadigorskySefi Kronenberg","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_8","Chapter"
"Psychotherapie und alternative Heilverfahren/komplementäre Methoden","Psychotherapie Forum","","20","4","10.1007/s00729-015-0042-7","Sabine Völkl-KernstockUrsula MargreiterIris EbnerLucia Zehetgruber","2015","http://link.springer.com/article/10.1007/s00729-015-0042-7","Article"
"Klinische Psychologie in der Kinder- und Jugendpsychiatrie","Klinische Psychologie im Krankenhaus","","","","10.1007/978-3-7091-0657-0_24","Sabine Völkl-KernstockBibiana SchuchWaltraud BangerlGertrude BogyiHeidrun EichbergerSusanne OhmannCarolin PrausePetra Sackl-PammerGudrun WagnerSonja Werneck-RohrerMax H. Friedrich","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0657-0_24","Chapter"
"No evidence of subgroups found in amphetamine consumers in Iran","neuropsychiatrie","","32","2","10.1007/s40211-018-0259-0","Atireza BananejSabine Völkl-KernstockOtto LeschHenriette WalterKatrin Skala","2018","http://link.springer.com/article/10.1007/s40211-018-0259-0","Article"
"Experiences of Domestic and School Violence Among Child and Adolescent Psychiatric Outpatients","Child Psychiatry & Human Development","","47","5","10.1007/s10578-015-0602-7","Sabine Völkl-KernstockJulia HuemerElisabeth Jandl-JagerMarihan Abensberg-TraunSonja MarecekElisabeth PellegriniBelinda PlattnerKatrin Skala","2016","http://link.springer.com/article/10.1007/s10578-015-0602-7","Article"
"Responses to conflict, family loss and flight: posttraumatic stress disorder among unaccompanied refugee minors from Africa","neuropsychiatrie","","28","1","10.1007/s40211-013-0094-2","Sabine Völkl-KernstockNiranjan KarnikMichaela Mitterer-AsadiElisabeth GranditschHans SteinerMax H. FriedrichJulia Huemer","2014","http://link.springer.com/article/10.1007/s40211-013-0094-2","Article"
"Influence of various factors on the legal outcome of cases of child abuse—experiences gathered at an interdisciplinary forensic examination center in Vienna, Austria","International Journal of Legal Medicine","","138","1","10.1007/s00414-023-03094-y","Maria Kletečka-PulkerKlara DopplerSabine Völkl-KernstockLaura FischerMagdalena EitenbergerMark MussnerSophie KlomfarEva Anna Mora-TheuerChryssa GrylliAtanas G. AtanasovSusanne Greber-Platzer","2024","http://link.springer.com/article/10.1007/s00414-023-03094-y","Article"
"Klinische Psychologie im Krankenhaus","","","","","10.1007/978-3-7091-0657-0","Priv. Doz. Dr. Johann LehrnerMag. Karin StolbaDr. Gabriele Traun-VogtSabine Völkl-Kernstock","2011","http://link.springer.com/book/10.1007/978-3-7091-0657-0","Book"
"Personality and Psychopathology in African Unaccompanied Refugee Minors: Repression, Resilience and Vulnerability","Child Psychiatry & Human Development","","44","1","10.1007/s10578-012-0308-z","Julia HuemerSabine Völkl-KernstockNiranjan KarnikKatherine G. DennyElisabeth GranditschMichaela MittererKeith HumphreysBelinda PlattnerMax FriedrichRichard J. ShawHans Steiner","2013","http://link.springer.com/article/10.1007/s10578-012-0308-z","Article"
"Identifying Needs, Vulnerabilities and Resources in Refugee Persons and Groups","An Uncertain Safety","","","","10.1007/978-3-319-72914-5_4","Thomas WenzelSabine Völkl-KernstockTatiana Urdaneta WittekDavid Baron","2019","http://link.springer.com/chapter/10.1007/978-3-319-72914-5_4","Chapter"
"Forensische Arbeit mit Kindern und Jugendlichen","","","","","10.1007/978-3-7091-1608-1","Sabine Völkl-KernstockChristian Kienbacher","2016","http://link.springer.com/book/10.1007/978-3-7091-1608-1","Book"
"Effects of Parental Soothing Behavior on Stress Levels of 2–8 Year Old Children During Voiding Cystourethrograms by Phase of Procedure","Journal of Clinical Psychology in Medical Settings","","18","4","10.1007/s10880-011-9260-5","Michaela FelberAlfred SchabmannNicole InschlagLisa KareschElisabeth Ponocny-SeligerMax H. FriedrichSabine Völkl-Kernstock","2011","http://link.springer.com/article/10.1007/s10880-011-9260-5","Article"
"Zur diagnostischen Relevanz von CBCL und YSR bei Diagnose einer PTBS im Jugendalter","neuropsychiatrie","","30","4","10.1007/s40211-016-0206-x","Sabine Völkl-KernstockKatrin SkalaSophie KlomfarOswald D. Kothgassner","2016","http://link.springer.com/article/10.1007/s40211-016-0206-x","Article"
"Enhancing patient safety through the quality assured use of a low-tech video interpreting system to overcome language barriers in healthcare settings","Wiener klinische Wochenschrift","","133","11 - 12","10.1007/s00508-020-01806-7","Maria Kletečka-PulkerSabine ParragKlara DopplerSabine Völkl-KernstockMichael WagnerThomas Wenzel","2021","http://link.springer.com/article/10.1007/s00508-020-01806-7","Article"
"Comparing stress levels in children aged 2–8 years and in their accompanying parents during first-time versus repeated voiding cystourethrograms","Wiener klinische Wochenschrift","","120","13 - 14","10.1007/s00508-008-1001-x","Sabine Völkl-KernstockMichaela FelberAlfred SchabmannNicole InschlagLisa KareschElisabeth Ponocny-SeligerMax H. Friedrich","2008","http://link.springer.com/article/10.1007/s00508-008-1001-x","Article"
