Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvements in Autoclave Heat Recovery Circuit in Uranium Ore Processing Mill at Tummalapalle, India","Transactions of the Indian Institute of Metals","","68","4","10.1007/s12666-014-0494-4","S. SiddiqueK. SrinivasN. R. MandreR. VenugopalS. K. Srivastava","2015","http://link.springer.com/article/10.1007/s12666-014-0494-4","Article"
"Multigravity separator to enrich heavy minerals from a lead flotation concentrate","Mining, Metallurgy & Exploration","","16","2","10.1007/BF03402811","K. Udaya BhaskarJ. P. BarnwalT. C. RaoR. Venugopal","1999","http://link.springer.com/article/10.1007/BF03402811","Article"
"An Investigation into Pre-concentration of Low-Grade Silica-Rich Malanjkhand Copper Ore by Wilfley Table","Transactions of the Indian Institute of Metals","","74","3","10.1007/s12666-020-02160-y","Silpa Sweta JenaS. I. AngadiN. R. MandreR. Venugopal","2021","http://link.springer.com/article/10.1007/s12666-020-02160-y","Article"
"Effect of Using Carbon Nanotubes on ILSS of Glass Fiber-Reinforced Polymer Laminates","Transactions of the Indian Institute of Metals","","71","12","10.1007/s12666-018-1404-y","S. K. ChaudharyK. K. SinghR. Venugopal","2018","http://link.springer.com/article/10.1007/s12666-018-1404-y","Article"
"Selective Flocculation of Chromite Tailings","Transactions of the Indian Institute of Metals","","74","3","10.1007/s12666-020-02175-5","Lopamudra PandaR. VenugopalN. R. Mandre","2021","http://link.springer.com/article/10.1007/s12666-020-02175-5","Article"
"Performance evaluation for selectivity of the flocculant on hematite in selective flocculation","International Journal of Minerals, Metallurgy, and Materials","","20","12","10.1007/s12613-013-0844-y","Lopamudra PandaPradip K. BanerjeeSurendra Kumar BiswalR. VenugopalN. R. Mandre","2013","http://link.springer.com/article/10.1007/s12613-013-0844-y","Article"
"Studies on water-injection cyclone for processing iron ore fines","Mining, Metallurgy & Exploration","","25","2","10.1007/BF03403390","U. B. KodukulaY. R. MurthyK. K. RaoJ. P. BarnwalN. R. RamakrishnanP. BiralP. C. NaganoorR. Venugopal","2008","http://link.springer.com/article/10.1007/BF03403390","Article"
"Mineralogical Characterization and Gravity Separation of Lean Grade Mixed Copper Ore of Malanjkhand Deposit","Transactions of the Indian Institute of Metals","","72","1","10.1007/s12666-018-1478-6","Silpa Sweta JenaMousumi GharaiN. R. MandreR. Venugopal","2019","http://link.springer.com/article/10.1007/s12666-018-1478-6","Article"
"Recovery of Ultra-Fine Iron Ore from Iron Ore Tailings","Transactions of the Indian Institute of Metals","","71","2","10.1007/s12666-017-1177-8","Lopamudra PandaS. K. BiswalR. VenugopalN. R. Mandre","2018","http://link.springer.com/article/10.1007/s12666-017-1177-8","Article"
"Artificial neural network approach to assess selective flocculation on hematite and kaolinite","International Journal of Minerals, Metallurgy, and Materials","","21","7","10.1007/s12613-014-0952-3","Lopamudra PandaP. K. BanerjeeSurendra Kumar BiswalR. VenugopalN. R. Mandre","2014","http://link.springer.com/article/10.1007/s12613-014-0952-3","Article"
"Studies on kinetics of green pelletization","Mining, Metallurgy & Exploration","","6","4","10.1007/BF03403465","R. VenugopalM. VanangamudiT. C. Rao","1989","http://link.springer.com/article/10.1007/BF03403465","Article"
"Characterization and Pre-concentration of Low Grade PGE Ores of Boula Area, Odisha using Gravity Concentration Methods","Transactions of the Indian Institute of Metals","","70","2","10.1007/s12666-016-0998-1","M. S. JenaJ. K. MohantyP. SahuR. VenugopalN. R. Mandre","2017","http://link.springer.com/article/10.1007/s12666-016-0998-1","Article"
"Investigation on Loss on Ignition to Study the Effect of Iron Ore Mineralogy in Green Pellet Growth Kinetics","Transactions of the Indian Institute of Metals","","75","2","10.1007/s12666-021-02449-6","Kashinath BarikPallishree PrustiB. C. MeikapShatrughan SorenR. VenugopalSurendra Kumar Biswal","2022","http://link.springer.com/article/10.1007/s12666-021-02449-6","Article"
"Effect of morphology on breakage and liberation characteristics of minerals and coal","Mining, Metallurgy & Exploration","","31","4","10.1007/BF03402469","Veerendra SinghR. VenugopalP. K. BanerjeeV. K. Saxena","2014","http://link.springer.com/article/10.1007/BF03402469","Article"
"Study of the effect of ultrasonic treatment on mineral materials of different morphologies","Minerals & Metallurgical Processing","","33","2","10.19150/mmp.6626","V. SinghR. VenugopalV. K. SaxenaA. K. Mukherjee","2016","http://link.springer.com/article/10.19150/mmp.6626","Article"
"Comparative analysis of the effect of microwave pretreatment on the milling and liberation characteristics of mineral matters of different morphologies","Minerals & Metallurgical Processing","","34","2","10.19150/mmp.7506","V. SinghR. VenugopalS. K. TripathyV. K. Saxena","2017","http://link.springer.com/article/10.19150/mmp.7506","Article"
"Analysis of the Influence of Blaine Numbers and Firing Temperature on Iron Ore Pellets Properties Using RSM-I-Optimal Design: An Approach Toward Suitability","Mining, Metallurgy & Exploration","","37","5","10.1007/s42461-020-00282-x","Rakesh PrasadR. VenugopalL. A. KumaraswamidhasChandan PandeyS. K. Pan","2020","http://link.springer.com/article/10.1007/s42461-020-00282-x","Article"
