Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The environmental justice implications of the Paris low emission zone: a health and economic impact assessment","Air Quality, Atmosphere & Health","","16","11","10.1007/s11869-023-01319-y","Erika MorenoLara SchwarzSabine HostOlivier ChanelTarik Benmarhnia","2023","http://link.springer.com/article/10.1007/s11869-023-01319-y","Article"
"Exposure to indoor tanning in France: a population based study","BMC Dermatology","","13","1","10.1186/1471-5945-13-6","Tarik BenmarhniaChristophe LéonFrançois Beck","2013","http://link.springer.com/article/10.1186/1471-5945-13-6","Article"
"The Relationship Between Apparent Temperature and Daily Number of Live Births in Montreal","Maternal and Child Health Journal","","19","12","10.1007/s10995-015-1794-y","Tarik BenmarhniaNathalie AugerVirginie StanislasErnest LoJay S. Kaufman","2015","http://link.springer.com/article/10.1007/s10995-015-1794-y","Article"
"Do precipitation anomalies influence short-term mobility in sub-saharan Africa? An observational study from 23 countries","BMC Public Health","","23","1","10.1186/s12889-023-15264-z","Adrienne EpsteinOrlando O. HarrisTarik BenmarhniaCarol S. CamlinSheri D. Weiser","2023","http://link.springer.com/article/10.1186/s12889-023-15264-z","Article"
"Mapping socioeconomic inequalities in malaria in Sub-Sahara African countries","Scientific Reports","","11","1","10.1038/s41598-021-94601-x","Gabriel Carrasco-EscobarKimberly FornaceTarik Benmarhnia","2021","http://link.springer.com/article/10.1038/s41598-021-94601-x","Article"
"When evidence of heat-related vulnerability depends on the contrast measure","International Journal of Biometeorology","","61","2","10.1007/s00484-016-1248-2","Tarik BenmarhniaJay S. Kaufman","2017","http://link.springer.com/article/10.1007/s00484-016-1248-2","Article"
"Chronic air pollution and social deprivation as modifiers of the association between high temperature and daily mortality","Environmental Health","","13","1","10.1186/1476-069X-13-53","Tarik BenmarhniaYoussef OulhoteClaire PetitAnnabelle LapostollePierre ChauvinDenis Zmirou-NavierSéverine Deguen","2014","http://link.springer.com/article/10.1186/1476-069X-13-53","Article"
"Author Correction: Revealing the air pollution burden associated with internal Migration in Peru","Scientific Reports","","10","1","10.1038/s41598-020-77239-z","Gabriel Carrasco-EscobarLara SchwarzJ. Jaime MirandaTarik Benmarhnia","2020","http://link.springer.com/article/10.1038/s41598-020-77239-z","Article"
"Revealing the air pollution burden associated with internal Migration in Peru","Scientific Reports","","10","1","10.1038/s41598-020-64043-y","Gabriel Carrasco-EscobarLara SchwarzJ. Jaime MirandaTarik Benmarhnia","2020","http://link.springer.com/article/10.1038/s41598-020-64043-y","Article"
"The TROLLEY Study: assessing travel, health, and equity impacts of a new light rail transit investment during the COVID-19 pandemic","BMC Public Health","","22","1","10.1186/s12889-022-13834-1","Katie CristTarik BenmarhniaLawrence D. FrankDana SongElizabeth ZunshineJames F. Sallis","2022","http://link.springer.com/article/10.1186/s12889-022-13834-1","Article"
"Health effects and cost-effectiveness of a multilevel physical activity intervention in low-income older adults; results from the PEP4PA cluster randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","19","1","10.1186/s12966-022-01309-w","Katie CristKelsie M. FullSarah LinkeFatima Tuz-ZahraKhalisa BollingBrittany LewarsChenyu LiuYuyan ShiDori RosenbergMarta JankowskaTarik BenmarhniaLoki Natarajan","2022","http://link.springer.com/article/10.1186/s12966-022-01309-w","Article"
"Healthcare system resilience in Bangladesh and Haiti in times of global changes (climate-related events, migration and Covid-19): an interdisciplinary mixed method research protocol","BMC Health Services Research","","22","1","10.1186/s12913-021-07294-3","Lucie ClechSofia MeisterMaeva BelloiseauTarik BenmarhniaEmmanuel BonnetAlain CasseusPatrick CloosChristian DagenaisManuela De AllegriAnnabel Desgrées du LoûLucas FranceschinJean-Marc GoudetDaniel HenrysDominique MathonMowtushi MatinLudovic Queuille","2022","http://link.springer.com/article/10.1186/s12913-021-07294-3","Article"
"Inferential challenges when assessing racial/ethnic health disparities in environmental research","Environmental Health","","20","1","10.1186/s12940-020-00689-5","Tarik BenmarhniaAnjum HajatJay S. Kaufman","2021","http://link.springer.com/article/10.1186/s12940-020-00689-5","Article"
"The association between early in marriage fertility pressure from in-laws’ and family planning behaviors, among married adolescent girls in Bihar and Uttar Pradesh, India","Reproductive Health","","18","1","10.1186/s12978-021-01116-9","Anvita DixitNandita BhanTarik BenmarhniaElizabeth ReedSusan M. KieneJay SilvermanAnita Raj","2021","http://link.springer.com/article/10.1186/s12978-021-01116-9","Article"
"Neighborhood educational disparities in active commuting among women: the effect of distance between the place of residence and the place of work/study (an ACTI-Cités study)","BMC Public Health","","17","1","10.1186/s12889-017-4464-8","Camille PerchouxJulie-Anne NazareTarik BenmarhniaPaul SalzeThierry FeuilletSerge HercbergFranck HessMehdi MenaiChristiane WeberHélène CharreireChristophe EnauxJean-Michel OppertChantal Simon","2017","http://link.springer.com/article/10.1186/s12889-017-4464-8","Article"
"The role of the California tier system in controlling population mobility during the COVID-19 pandemic","BMC Public Health","","23","1","10.1186/s12889-023-15858-7","Emilie SchwarzLara SchwarzAnaïs TeytonKatie CristTarik Benmarhnia","2023","http://link.springer.com/article/10.1186/s12889-023-15858-7","Article"
"Male–female concordance in reported involvement of women in contraceptive decision-making and its association with modern contraceptive use among couples in rural Maharashtra, India","Reproductive Health","","18","1","10.1186/s12978-021-01187-8","Anvita DixitNicole E. JohnsMohan GhuleMadhusudana BattalaShahina BegumJennifer YoreNiranjan SaggurtiJay G. SilvermanElizabeth ReedTarik BenmarhniaSarah AverbachAnita Raj","2021","http://link.springer.com/article/10.1186/s12978-021-01187-8","Article"
"Hot and cold flavors of southern California’s Santa Ana winds: their causes, trends, and links with wildfire","Climate Dynamics","","57","7 - 8","10.1007/s00382-021-05802-z","Alexander GershunovJanin Guzman MoralesBenjamin HatchettKristen GuirguisRosana AguileraTamara ShulginaJohn T. AbatzoglouDaniel CayanDavid PiercePark WilliamsIvory SmallRachel ClemeshaLara SchwarzTarik BenmarhniaAlex Tardy","2021","http://link.springer.com/article/10.1007/s00382-021-05802-z","Article"
"Combining sensor tracking with a GPS-based mobility survey to better measure physical activity in trips: public transport generates walking","International Journal of Behavioral Nutrition and Physical Activity","","16","1","10.1186/s12966-019-0841-2","Basile ChaixTarik BenmarhniaYan KestensRuben BrondeelCamille PerchouxPhilippe GerberDustin T. Duncan","2019","http://link.springer.com/article/10.1186/s12966-019-0841-2","Article"
"Investing in a healthy lifestyle strategy: is it worth it?","International Journal of Public Health","","62","1","10.1007/s00038-016-0884-y","Tarik BenmarhniaPierre-Alexandre DionneÉric TchouaketAlvine K. FansiAstrid Brousselle","2017","http://link.springer.com/article/10.1007/s00038-016-0884-y","Article"
"Sustainable, healthy cities: protocol of a mixed methods evaluation of a cluster randomized controlled trial for Aedes control in Brazil using a community mobilization approach","Trials","","21","1","10.1186/s13063-019-3714-8","Kate ZinszerAndrea CapraraAntonio LimaStéphanie DegrooteMonica ZahreddineKellyanne AbreuMabel CarabaliKatia CharlandMayana Azevedo DantasJosé WellingtonBeatriz ParraFlorence FournetEmmanuel BonnetDenis PérezEmilie RobertChristian Dagenais","2020","http://link.springer.com/article/10.1186/s13063-019-3714-8","Article"
"Potential benefits of joint hypothetical interventions on diet, lead, and cadmium on mortality in US adults","Environmental Health","","21","1","10.1186/s12940-022-00905-4","Nasser LaoualiTarik BenmarhniaYoussef Oulhote","2022","http://link.springer.com/article/10.1186/s12940-022-00905-4","Article"
"Addressing equity in interventions to reduce air pollution in urban areas: a systematic review","International Journal of Public Health","","59","6","10.1007/s00038-014-0608-0","Tarik BenmarhniaLynda ReyYuri CartierChristelle M. ClarySéverine DeguenAstrid Brousselle","2014","http://link.springer.com/article/10.1007/s00038-014-0608-0","Article"
"Why do apprentices smoke much more than high school students? Understanding educational disparities in smoking with a Oaxaca-blinder decomposition analysis","BMC Public Health","","20","1","10.1186/s12889-020-09050-4","Sandra ChyderiotisTarik BenmarhniaStanislas SpilkaFrançois BeckRaphaël AndlerStéphane LegleyeGwenn Menvielle","2020","http://link.springer.com/article/10.1186/s12889-020-09050-4","Article"
"WASH interventions and child diarrhea at the interface of climate and socioeconomic position in Bangladesh","Nature Communications","","15","1","10.1038/s41467-024-45624-1","Pearl Anne Ante-TestardFrancois RerolleAnna T. NguyenSania AshrafSarker Masud ParvezAbu Mohammed NaserTarik BenmarhniaMahbubur RahmanStephen P. LubyJade Benjamin-ChungBenjamin F. Arnold","2024","http://link.springer.com/article/10.1038/s41467-024-45624-1","Article"
"Wildfire smoke impacts respiratory health more than fine particles from other sources: observational evidence from Southern California","Nature Communications","","12","1","10.1038/s41467-021-21708-0","Rosana AguileraThomas CorringhamAlexander GershunovTarik Benmarhnia","2021","http://link.springer.com/article/10.1038/s41467-021-21708-0","Article"
"Sustainable wastewater reuse for agriculture","Nature Reviews Earth & Environment","","5","7","10.1038/s43017-024-00560-y","Anastasis ChristouVasiliki G. BeretsouIakovos C. IakovidesPopi KaraoliaCostas MichaelTarik BenmarhniaBenny ChefetzErica DonnerBernd Manfred GawlikYunho LeeTeik Thye LimLian LundyRoberta MaffettoneLuigi RizzoEdward ToppDespo Fatta-Kassinos","2024","http://link.springer.com/article/10.1038/s43017-024-00560-y","Article"
"Improving the design stage of air pollution studies based on wind patterns","Scientific Reports","","12","1","10.1038/s41598-022-11939-6","Léo ZabrockiAnna AlariTarik Benmarhnia","2022","http://link.springer.com/article/10.1038/s41598-022-11939-6","Article"
"The environmental justice implications of the Paris low emission zone: a health and economic impact assessment","Air Quality, Atmosphere & Health","","15","12","10.1007/s11869-022-01243-7","Erika MorenoLara SchwarzSabine HostOlivier ChanelTarik Benmarhnia","2022","http://link.springer.com/article/10.1007/s11869-022-01243-7","Article"
