Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Dexamethasone for adult patients with a symptomatic chronic subdural haematoma (Dex-CSDH) trial: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3283-x","Angelos G. KoliasEllie EdlmannEric P. ThelinDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsPeter WhitfieldMonica GherleKaren CaldwellCarol Davis-Wilkie","2019","http://link.springer.com/article/10.1186/s13063-019-3283-x","Article"
"Protocol for a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care homes: the CHIPPS study","Trials","","21","1","10.1186/s13063-019-3827-0","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel NorrisFiona M. Poland","2020","http://link.springer.com/article/10.1186/s13063-019-3827-0","Article"
"At-risk registers integrated into primary care to stop asthma crises in the UK (ARRISA-UK): study protocol for a pragmatic, cluster randomised trial with nested health economic and process evaluations","Trials","","19","1","10.1186/s13063-018-2816-z","Jane R. SmithStanley MusgraveEstelle PayerneMichael NobleErika J. SimsAllan B. ClarkGarry BartonHilary PinnockAziz SheikhAndrew M. Wilson","2018","http://link.springer.com/article/10.1186/s13063-018-2816-z","Article"
"Computerised therapy for depression with clinician vs. assistant and brief vs. extended phone support: study protocol for a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-151","Lina GegaLouise SwiftGarry BartonGillian ToddNesta ReeveKelly BirdRichard HollandAmanda HoweJon WilsonJo Molle","2012","http://link.springer.com/article/10.1186/1745-6215-13-151","Article"
"Development of a core outcome set for effectiveness trials aimed at optimising prescribing in older adults in care homes","Trials","","18","1","10.1186/s13063-017-1915-6","Anna N. MillarAmrit Daffu-O’ReillyCarmel M. HughesDavid P. AlldredGarry BartonChristine M. BondJames A. DesboroughPhyo K. MyintRichard HollandFiona M. PolandDavid Wright","2017","http://link.springer.com/article/10.1186/s13063-017-1915-6","Article"
"Protocol for the process evaluation of a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care home: the CHIPPS study","Trials","","21","1","10.1186/s13063-020-04264-8","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonLinda BirtAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel Norris","2020","http://link.springer.com/article/10.1186/s13063-020-04264-8","Article"
"Study Protocol: The Norfolk Diabetes Prevention Study [NDPS]: a 46 month multi - centre, randomised, controlled parallel group trial of a lifestyle intervention [with or without additional support from lay lifestyle mentors with Type 2 diabetes] to prevent transition to Type 2 diabetes in high risk groups with non - diabetic hyperglycaemia, or impaired fasting glucose","BMC Public Health","","17","1","10.1186/s12889-016-3929-5","Melanie PascaleNikki MurrayMax BachmannGarry BartonAllan ClarkAmanda HoweColin GreavesMike Sampson","2017","http://link.springer.com/article/10.1186/s12889-016-3929-5","Article"
"A Dep ression Re cognition and T reatment package for families living with Stroke (DepReT-Stroke): study protocol for a randomised controlled trial","Trials","","12","1","10.1186/1745-6215-12-105","Richard J GrayPhyo K MyintFrances ElenderGarry BartonMichael PfeilGill PriceNiki WyattGarth RavenhillEster ThomasJenny JaggerAmelia HurseyKelly WaterfieldSheila Hardy","2011","http://link.springer.com/article/10.1186/1745-6215-12-105","Article"
"Effects of the Norfolk diabetes prevention lifestyle intervention (NDPS) on glycaemic control in screen-detected type 2 diabetes: a randomised controlled trial","BMC Medicine","","19","1","10.1186/s12916-021-02053-x","Michael SampsonAllan ClarkMax BachmannNikki GarnerLisa IrvineAmanda HoweColin GreavesSara AucklandJane SmithJeremy TurnerDave ReaGerry RaymanKetan DhatariyaW. Garry JohnGarry BartonRebecca Usher","2021","http://link.springer.com/article/10.1186/s12916-021-02053-x","Article"
"Dexamethasone for adult patients with a symptomatic chronic subdural haematoma (Dex-CSDH) trial: study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-3050-4","Angelos G. KoliasEllie EdlmannEric P. ThelinDiederik BultersPatrick HoltonNigel SuttnerKevin Owusu-AgyemangYahia Z. Al-TamimiDaniel GattSimon ThomsonIan A. AndersonOliver RichardsPeter WhitfieldMonica GherleKaren CaldwellCarol Davis-Wilkie","2018","http://link.springer.com/article/10.1186/s13063-018-3050-4","Article"
