Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Millennial-scale climate instability during the early Pleistocene epoch","Nature","","394","6695","10.1038/29582","M. E. RaymoK. GanleyS. CarterD. W. OppoJ. McManus","1998","http://link.springer.com/article/10.1038/29582","Article"
"Internal seiches and subaqueous landforms in lacustrine cohesive sediments","Nature","","334","6182","10.1038/334511a0","J. McManusR. W. Duck","1988","http://link.springer.com/article/10.1038/334511a0","Article"
"Millennial-scale climate instability during the early Pleistocene epoch","Nature","","392","6677","10.1038/33658","M. E. RaymoK. GanleyS. CarterD. W. OppoJ. McManus","1998","http://link.springer.com/article/10.1038/33658","Article"
"Cytocompatibility of novel tin oxide thin films","Journal of Materials Science: Materials in Medicine","","16","3","10.1007/s10856-005-6686-z","N. RusheM. BallW. M. CarrollS. HealyJ. McManusD. Cunningham","2005","http://link.springer.com/article/10.1007/s10856-005-6686-z","Article"
"Orbital modulation of the Earth's magnetic field intensity","Nature","","394","6692","10.1038/28833","J. E. T. ChannellD. A. HodellJ. McManusB. Lehman","1998","http://link.springer.com/article/10.1038/28833","Article"
"Transcription factories and chromosome structure","Chromosomes Today","","","","10.1007/978-94-009-1537-4_10","A. PomboJ. McManusT. A. HughesF. J. IborraD. A. JacksonP. R. Cook","1997","http://link.springer.com/chapter/10.1007/978-94-009-1537-4_10","Chapter"
"Observations on the Mont Pelée Eruption of 1902 and their Significance to Ordovician Welded Tuffs of County Mayo, Eire","Nature","","208","5010","10.1038/208578a0","J. MCMANUS","1965","http://link.springer.com/article/10.1038/208578a0","Article"
"Comparative study of two largely infilled estuaries: The Eden Estuary (Scotland) and the Ria de Foz (Spain)","Netherland Journal of Aquatic Ecology","","29","3 - 4","10.1007/BF02084217","R. W. DuckJ. McManusJ. J. Diez","1995","http://link.springer.com/article/10.1007/BF02084217","Article"
"Comparison of scottish firths and Spanish rías","Bulletin of the International Association of Engineering Geology - Bulletin de l'Association Internationale de Géologie de l'Ingénieur","","47","1","10.1007/BF02639600","J. McManusJ. J. DiezR. W. DuckV. A. EscobarJ. M. AndersonV. EstebanR. Paz","1993","http://link.springer.com/article/10.1007/BF02639600","Article"
"Elevated BNP with normal systolic function in asymptomatic individuals at-risk for heart failure: a marker of diastolic dysfunction and clinical risk","Irish Journal of Medical Science","","175","4","10.1007/BF03167960","S. KaruppiahF. GrahamM. LedwidgeC. ConlonJ. CahillC. O’LoughlinJ. McManusK. McDonald","2006","http://link.springer.com/article/10.1007/BF03167960","Article"
"Increased glacial-age ventilation of the Chilean margin by Antarctic Intermediate Water","Nature Geoscience","","3","1","10.1038/ngeo715","J. M. MuratliZ. ChaseA. C. MixJ. McManus","2010","http://link.springer.com/article/10.1038/ngeo715","Article"
"Upper G.I. Peptides — The Gastrin Story","Diseases of the Gastro-Intestinal Tract","","","","10.1007/978-94-010-3344-2_9","J. McManus","1970","http://link.springer.com/chapter/10.1007/978-94-010-3344-2_9","Chapter"
"Medial femoral condyle fracture as a complication of antegrade intramedullary nailing","Archives of Orthopaedic and Trauma Surgery","","133","9","10.1007/s00402-013-1796-4","F. NeumayerC. LöcherbachJ. McManusF. Chevalley","2013","http://link.springer.com/article/10.1007/s00402-013-1796-4","Article"
"Structure and Properties of Tin-Doped Metal Oxides","Mössbauer Spectroscopy in Materials Science","","","","10.1007/978-94-011-4548-0_1","F. J. BerryC. GreavesÖ. HelgasonK. JónssonJ. McManusS. J. Skinner","1999","http://link.springer.com/chapter/10.1007/978-94-011-4548-0_1","Chapter"
"Cohesive sediments in scottish freshwater lochs and reservoirs","Geo-Marine Letters","","11","3 - 4","10.1007/BF02430997","R. W. DuckJ. McManus","1991","http://link.springer.com/article/10.1007/BF02430997","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","164","2","10.1007/BF02973290","P. K. NeelamakamE. BrazilS. AttwoodO. TraynorJ. YaqoobM. I. KhanD. O’TooleN. NoonanC. CareyD. KelleherD. G. WeirP. W. N. KeelingD. MonahanL. CoganR. WilloughbyJ. Jackson","1995","http://link.springer.com/article/10.1007/BF02973290","Article"
"National Scientific Medical Meeting 1994 Abstracts","Irish Journal of Medical Science","","163","13","10.1007/BF02943102","K. D. CarsonS. B. GrimesJ. M. McGinleyM. T. ThorntonJ. MulhallA. M. BourkeC. McCroryB. MarshR. HoneD. PhelanM. WhiteJ. FabryD. HughesK. CarsonM. DonnellyE. Shanahan","1994","http://link.springer.com/article/10.1007/BF02943102","Article"
"Pathways towards coexistence with large carnivores in production systems","Agriculture and Human Values","","39","1","10.1007/s10460-021-10224-y","L. BoronyakB. JacobsA. WallachJ. McManusS. StoneS. StevensonB. SmutsH. Zaranek","2022","http://link.springer.com/article/10.1007/s10460-021-10224-y","Article"
"The Late Quaternary History of Biogeochemical Cycling of Carbon","Paleoclimate, Global Change and the Future","","","","10.1007/978-3-642-55828-3_4","T. F. PedersenR. FrançoisL. FrançoisK. AlversonJ. McManus","2003","http://link.springer.com/chapter/10.1007/978-3-642-55828-3_4","Chapter"
