Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Implementation of marijuana and drug screening with depression and alcohol screening: results from a pilot study integrating behavioral health screening into routine primary care","Addiction Science & Clinical Practice","","10","2","10.1186/1940-0640-10-S2-O40","Gwen LaphamMegan AddisAmy LeeCarol AchtmeyerJulie RichardsEvette LudmanTory GildredRyan CaldeiroLarry MarxPaula LozanoKatharine A Bradley","2015","http://link.springer.com/article/10.1186/1940-0640-10-S2-O40","Article"
"Disparities in Smoking Behavior by Race/Ethnicity in 10 Diverse Communities in Chicago: Findings from Sinai Community Health Survey 2.0","Journal of Immigrant and Minority Health","","23","6","10.1007/s10903-021-01155-1","Paula LozanoSharon Homan","2021","http://link.springer.com/article/10.1007/s10903-021-01155-1","Article"
"Immigrant families' perceptions on walking to school and school breakfast: a focus group study","International Journal of Behavioral Nutrition and Physical Activity","","4","1","10.1186/1479-5868-4-64","H Mollie GrevesPaula LozanoLenna LiuKatie BusbyJen ColeBrian Johnston","2007","http://link.springer.com/article/10.1186/1479-5868-4-64","Article"
"Differential associations of the built environment on weight gain by sex and race/ethnicity but not age","International Journal of Obesity","","45","12","10.1038/s41366-021-00937-9","James H. BuszkiewiczJennifer F. BobbFlavia KaposPhilip M. HurvitzDavid ArterburnAnne Vernez MoudonAndrea CookStephen J. MooneyMaricela CruzShilpi GuptaPaula LozanoDori E. RosenbergMary Kay TheisJane AnauAdam Drewnowski","2021","http://link.springer.com/article/10.1038/s41366-021-00937-9","Article"
"Sustaining connections: feasibility and impact of long-term virtual patient engagement","Research Involvement and Engagement","","10","1","10.1186/s40900-024-00558-2","Kelsey Stefanik-GuizloClaire AllenSarah BrushJessica MogkStarette CanadaMarina PeckKathryn RamosKaren VolpePaula Lozano","2024","http://link.springer.com/article/10.1186/s40900-024-00558-2","Article"
"Does the built environment have independent obesogenic power? Urban form and trajectories of weight gain","International Journal of Obesity","","45","9","10.1038/s41366-021-00836-z","James H. BuszkiewiczJennifer F. BobbPhilip M. HurvitzDavid ArterburnAnne Vernez MoudonAndrea CookStephen J. MooneyMaricela CruzShilpi GuptaPaula LozanoDori E. RosenbergMary Kay TheisJane AnauAdam Drewnowski","2021","http://link.springer.com/article/10.1038/s41366-021-00836-z","Article"
"A Randomized Controlled Clinical Trial to Improve Asthma Care for Children Through Provider Education and Health Systems Change: A Description of the Pediatric Asthma Care Patient Outcome Research Team (PAC-PORT II) Study Design","Health Services and Outcomes Research Methodology","","4","4","10.1007/s10742-005-5560-2","Kevin B. WeissPaula LozanoJonathan A. FinkelsteinVincent CareySean SullivanAnne FuhlbriggeThomas S. Inui","2003","http://link.springer.com/article/10.1007/s10742-005-5560-2","Article"
"Prevalence of Depression Symptoms Before and During the COVID-19 Pandemic Among Two Asian American Ethnic Groups","Journal of Immigrant and Minority Health","","24","4","10.1007/s10903-021-01287-4","Paula LozanoSandra Yu RuegerHelen LamNaomi LouieAlia SouthworthChieko MaeneYicklun MoFornessa RandalKaren Kim","2022","http://link.springer.com/article/10.1007/s10903-021-01287-4","Article"
"Study protocol: a cluster-randomized trial implementing Sustained Patient-centered Alcohol-related Care (SPARC trial)","Implementation Science","","13","1","10.1186/s13012-018-0795-9","Joseph E. GlassJennifer F. BobbAmy K. LeeJulie E. RichardsGwen T. LaphamEvette LudmanCarol AchtmeyerRyan M. CaldeiroRebecca ParrishEmily C. WilliamsPaula LozanoKatharine A. Bradley","2018","http://link.springer.com/article/10.1186/s13012-018-0795-9","Article"
"Proceedings of the 8th Annual Conference on the Science of Dissemination and Implementation","Implementation Science","","11","2","10.1186/s13012-016-0452-0","David ChambersLisa SimpsonFelicia Hill-BriggsGila NetaCynthia VinsonDavid ChambersRinad BeidasSteven MarcusGregory AaronsKimberly HoagwoodSonja SchoenwaldArthur EvansMatthew HurfordRonnie RubinTrevor HadleyFrances Barg","2016","http://link.springer.com/article/10.1186/s13012-016-0452-0","Article"
