Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transmission Spectra of HgTe-Based Quantum Wells and Films in the Far-Infrared Range","Physics of the Solid State","","60","4","10.1134/S1063783418040285","M. L. SavchenkoN. N. Vasil’evA. S. YaroshevichD. A. KozlovZ. D. KvonN. N. MikhailovS. A. Dvoretskii","2018","http://link.springer.com/article/10.1134/S1063783418040285","Article"
"Low-Frequency Microwave Response of a Quantum Point Contact","JETP Letters","","114","2","10.1134/S0021364021140101","V. A. TkachenkoA. S. YaroshevichZ. D. KvonO. A. TkachenkoE. E. RodyakinaA. V. Latyshev","2021","http://link.springer.com/article/10.1134/S0021364021140101","Article"
"Transformation of quantum size levels into virtual levels at the boundary between p-GaAs and an AlAs/GaAs superlattice","Journal of Experimental and Theoretical Physics Letters","","70","2","10.1134/1.568139","V. L. Al’perovichB. A. TkachenkoO. A. TkachenkoN. T. MoshegovA. I. ToropovA. S. Yaroshevich","1999","http://link.springer.com/article/10.1134/1.568139","Article"
"Photocurrent resonances in short-period AlAs/GaAs superlattices in an electric field","Physics of the Solid State","","41","1","10.1134/1.1130745","V. L. Al'perovichA. S. TerekhovV. A. TkachenkoO. A. TkachenkoN. T. MoshegovA. I. ToropovA. S. Yaroshevich","1999","http://link.springer.com/article/10.1134/1.1130745","Article"
"Long-wavelength sensitivity limit in MBE-grown PbSnTe:In films: Correlation with the film structure and composition","Semiconductors","","51","11","10.1134/S1063782617110033","A. N. AkimovA. E. KlimovN. S. PaschinA. S. YaroshevichM. L. SavchenkoV. S. EpovE. V. Fedosenko","2017","http://link.springer.com/article/10.1134/S1063782617110033","Article"
"Microwave Photoresistance of a Two-Dimensional Topological Insulator in a HgTe Quantum Well","JETP Letters","","111","2","10.1134/S0021364020020113","A. S. YaroshevichZ. D. KvonG. M. GusevN. N. Mikhailov","2020","http://link.springer.com/article/10.1134/S0021364020020113","Article"
"Determination of the roughness of heteroboundaries from photocurrent spectra of short-period AlAs/GaAs superlattices","Physics of the Solid State","","39","11","10.1134/1.1130189","V. L. Al’perovichN. T. MoshegovV. V. PopovA. S. TerekhovV. A. TkachenkoA. I. ToropovA. S. Yaroshevich","1997","http://link.springer.com/article/10.1134/1.1130189","Article"
"Epitaxial growth, electronic properties, and photocathode applications of strained pseudomorphic InGaAsP/GaAs layers","Semiconductors","","35","9","10.1134/1.1403570","V. L. AlperovichYu. B. BolkhovityanovS. I. ChikichevA. G. PaulishA. S. TerekhovA. S. Yaroshevich","2001","http://link.springer.com/article/10.1134/1.1403570","Article"
"Photon-Assisted Electron Transmission through a Quantum Point Contact","Optoelectronics, Instrumentation and Data Processing","","55","5","10.3103/S8756699019050108","O. A. TkachenkoD. G. BaksheevV. A. TkachenkoZ. D. KvonA. S. YaroshevichE. E. RodyakinaA. V. Latyshev","2019","http://link.springer.com/article/10.3103/S8756699019050108","Article"
"Energy distributions of photoelectrons emitted from p-GaN(Cs, O) with effective negative electron affinity","Journal of Experimental and Theoretical Physics Letters","","79","10","10.1134/1.1780556","A. A. PakhnevichV. V. BakinA. V. Yaz’kovG. É. ShaiblerS. V. ShevelevO. E. TereshchenkoA. S. YaroshevichA. S. Terekhov","2004","http://link.springer.com/article/10.1134/1.1780556","Article"
"Fine structure of the exciton states in InAs quantum dots","JETP Letters","","97","5","10.1134/S0021364013050056","A. V. GaislerA. S. YaroshevichI. A. DerebezovA. K. KalaginA. K. BakarovA. I. ToropovD. V. ShcheglovV. A. GaislerA. V. LatyshevA. L. Aseev","2013","http://link.springer.com/article/10.1134/S0021364013050056","Article"
"Low-temperature method of cleaning p-GaN(0001) surfaces for photoemitters with effective negative electron affinity","Physics of the Solid State","","46","10","10.1134/1.1809437","O. E. TereshchenkoG. É. ShaiblerA. S. YaroshevichS. V. ShevelevA. S. TerekhovV. V. LundinE. E. ZavarinA. I. Besyul’kin","2004","http://link.springer.com/article/10.1134/1.1809437","Article"
"Forming interface in Pd/Fe/GaAs/InGaAs structure for optical detector of free-electron spin","Technical Physics Letters","","38","1","10.1134/S1063785012010154","O. E. TereshchenkoA. G. PaulishM. A. NeklyudovaT. S. ShamirzaevA. S. YaroshevichI. P. ProsvirinI. E. ZhaksylykovaD. V. DmitrievA. I. ToropovS. N. VarnakovM. V. RautskiiN. V. VolkovS. G. OvchinnikovA. V. Latyshev","2012","http://link.springer.com/article/10.1134/S1063785012010154","Article"
"Terahertz resistive response of a two-dimensional topological insulator in a quasiballistic transport regime","JETP Letters","","104","10","10.1134/S0021364016220112","Z. D. KvonK.-M. DantscherM.-T. ScherrA. S. YaroshevichN. N. Mikhailov","2016","http://link.springer.com/article/10.1134/S0021364016220112","Article"
"Photon-Stimulated Transport in a Quantum Point Contact (Brief Review)","JETP Letters","","113","5","10.1134/S0021364021050106","V. A. TkachenkoZ. D. KvonO. A. TkachenkoA. S. YaroshevichE. E. RodyakinaD. G. BaksheevA. V. Latyshev","2021","http://link.springer.com/article/10.1134/S0021364021050106","Article"
"Photo- and Thermoelectric Phenomena in Two-Dimensional Topological Insulators and Semimetals Based on HgTe Quantum Wells (Scientific Summary)","JETP Letters","","112","3","10.1134/S0021364020150060","Z. D. KvonM. L. SavchenkoD. A. KozlovE. B. OlshanetskyA. S. YaroshevichN. N. Mikhailov","2020","http://link.springer.com/article/10.1134/S0021364020150060","Article"
