Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of forward Z + jet production in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)033","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29033","Article"
"Measurement of CP violation in B0 → D∗±D∓ decays","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)147","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29147","Article"
"Updated search for 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             decays to two charm mesons","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)117","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29117","Article"
"Measurement of the CKM angle γ in B± → DK± and B± → Dπ± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_{\mathrm{S}}^0 $$
            h+h−","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)169","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29169","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             meson decays to charmonia plus multihadron final states","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)198","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29198","Article"
"Study of D
                            
                
                  sJ
                
                (*) +
               mesons decaying to D
                            ∗ +
                            K
                            
                S
                0
               and D
                            
                                *0
                            K
                            + final states","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)133","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29133","Article"
"Measurement of the time-dependent CP asymmetries in B
                            
                s
                0
               → J/ψK
                            
                S
                0","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)131","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29131","Article"
"Measurements of the branching fractions of the decays 
              
                
              
              $ B_s^0 \to D_s^{ \mp }{K^{\pm }} $
             and 
              
                
              
              $ B_s^0 \to D_s^{ - }{\pi^{ + }} $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)115","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. Amhis","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29115","Article"
"Study of CP violation in B0 → DK⋆(892)0 decays with D → Kπ(ππ), ππ(ππ), and KK final states","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)025","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29025","Article"
