Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrating Varieties of Capitalism and Welfare State Research","Work and Welfare in Europe","","","","10.1057/9781137310309","Martin Schröder","2013","http://link.springer.com/book/10.1057/9781137310309","Book"
"Die Macht moralischer Argumente","","","","","10.1007/978-3-531-93196-8","Martin Schröder","2011","http://link.springer.com/book/10.1007/978-3-531-93196-8","Book"
"A Unified Typology of Capitalisms","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_4","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_4","Chapter"
"Summary and Conclusion","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_8","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_8","Chapter"
"Forschungsdesign","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_2","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_2","Chapter"
"Einführung in das Feld: Interessen, Rechte und Pflichten in Produktionsverlagerungsdiskussionen","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_4","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_4","Chapter"
"Introduction","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_1","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_1","Chapter"
"What Can a Unified Typology Explain?","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_7","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_7","Chapter"
"Einleitung","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_1","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_1","Chapter"
"Ergebnisse einer Befragung zu moralischen Bedenken","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_3","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_3","Chapter"
"Unternehmen Müller: Wie moralischer Einfluss zur Neuberechnung wirtschaftlicher Strategien führt","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_5","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_5","Chapter"
"Die Unternehmen Wolder und Tehnwolder: Wie moralische Argumente Unternehmensstrategien beeinflussen","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_7","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_7","Chapter"
"Welfare State Research and Varieties of Capitalism","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_2","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_2","Chapter"
"Wie Interessen und moralische Argumente sich beeinflussen","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_9","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_9","Chapter"
"Welfare States and Their Inequality as a Result of Cultural Differences Instead of Varieties of Capitalism","Understanding Inequality: Social Costs and Benefits","","","","10.1007/978-3-658-11663-7_2","Martin Schröder","2016","http://link.springer.com/chapter/10.1007/978-3-658-11663-7_2","Chapter"
"Diversity’s Source: Three Policy Styles, Three Capitalisms","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_6","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_6","Chapter"
"Wenn der Wohlfahrtsstaat die Wohlfahrt mindert","Mittelpunkt Mensch","","","","10.1007/978-3-531-91062-8_5","Martin EhlertMartin Schröder","2008","http://link.springer.com/chapter/10.1007/978-3-531-91062-8_5","Chapter"
"Unternehmen Steche: Wie moralisch wirkendes Handeln Interessenverfolgung ermöglicht","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_6","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_6","Chapter"
"Die Unternehmen Fernlich und Kuhle: Wie sich traditionale und kapitalistische Wirtschaftsethik unterscheiden","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_8","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_8","Chapter"
"Empirical Indicators and Existing Typologies","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_3","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_3","Chapter"
"How Complementarities Stabilize Three Capitalisms","Integrating Varieties of Capitalism and Welfare State Research","","","","10.1057/9781137310309_5","Martin Schröder","2013","http://link.springer.com/chapter/10.1057/9781137310309_5","Chapter"
"Wie Moral und Interessen zusammenspielen – Antworten auf Forschungsfragen","Die Macht moralischer Argumente","","","","10.1007/978-3-531-93196-8_10","Martin Schröder","2011","http://link.springer.com/chapter/10.1007/978-3-531-93196-8_10","Chapter"
