Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strain-tunable van der Waals interactions in few-layer black phosphorus","Nature Communications","","10","1","10.1038/s41467-019-10483-8","Shenyang HuangGuowei ZhangFengren FanChaoyu SongFanjie WangQiaoxia XingChong WangHua WuHugen Yan","2019","http://link.springer.com/article/10.1038/s41467-019-10483-8","Article"
"Repeated Failure in Reward Pursuit Alters Innate Drosophila Larval Behaviors","Neuroscience Bulletin","","34","6","10.1007/s12264-018-0248-0","Yue FeiDikai ZhuYixuan SunCaixia GongShenyang HuangZhefeng Gong","2018","http://link.springer.com/article/10.1007/s12264-018-0248-0","Article"
"Infrared fingerprints of few-layer black phosphorus","Nature Communications","","8","1","10.1038/ncomms14071","Guowei ZhangShenyang HuangAndrey ChavesChaoyu SongV. Ongun ÖzçelikTony LowHugen Yan","2017","http://link.springer.com/article/10.1038/ncomms14071","Article"
"Prediction of hyperbolic exciton-polaritons in monolayer black phosphorus","Nature Communications","","12","1","10.1038/s41467-021-25941-5","Fanjie WangChong WangAndrey ChavesChaoyu SongGuowei ZhangShenyang HuangYuchen LeiQiaoxia XingLei MuYuangang XieHugen Yan","2021","http://link.springer.com/article/10.1038/s41467-021-25941-5","Article"
"The optical conductivity of few-layer black phosphorus by infrared spectroscopy","Nature Communications","","11","1","10.1038/s41467-020-15699-7","Guowei ZhangShenyang HuangFanjie WangQiaoxia XingChaoyu SongChong WangYuchen LeiMingyuan HuangHugen Yan","2020","http://link.springer.com/article/10.1038/s41467-020-15699-7","Article"
"Tunable optical topological transitions of plasmon polaritons in WTe2 van der Waals films","Light: Science & Applications","","12","1","10.1038/s41377-023-01244-w","Yuangang XieChong WangFucong FeiYuqi LiQiaoxia XingShenyang HuangYuchen LeiJiasheng ZhangLei MuYaomin DaiFengqi SongHugen Yan","2023","http://link.springer.com/article/10.1038/s41377-023-01244-w","Article"
"Van der Waals thin films of WTe2 for natural hyperbolic plasmonic surfaces","Nature Communications","","11","1","10.1038/s41467-020-15001-9","Chong WangShenyang HuangQiaoxia XingYuangang XieChaoyu SongFanjie WangHugen Yan","2020","http://link.springer.com/article/10.1038/s41467-020-15001-9","Article"
"Static graph approximations of dynamic contact networks for epidemic forecasting","Scientific Reports","","14","1","10.1038/s41598-024-62271-0","Razieh ShirzadkhaniShenyang HuangAbby LeungReihaneh Rabbany","2024","http://link.springer.com/article/10.1038/s41598-024-62271-0","Article"
"Counterfactual thinking induces different neural patterns of memory modification in anxious individuals","Scientific Reports","","14","1","10.1038/s41598-024-61545-x","Shenyang HuangLeonard FaulNatasha ParikhKevin S. LaBarFelipe De Brigard","2024","http://link.springer.com/article/10.1038/s41598-024-61545-x","Article"
"Tunable anisotropic van der Waals films of 2M-WS2 for plasmon canalization","Nature Communications","","15","1","10.1038/s41467-024-46963-9","Qiaoxia XingJiasheng ZhangYuqiang FangChaoyu SongTuoyu ZhaoYanlin MouChong WangJunwei MaYuangang XieShenyang HuangLei MuYuchen LeiWu ShiFuqiang HuangHugen Yan","2024","http://link.springer.com/article/10.1038/s41467-024-46963-9","Article"
"The phenomenology of remembering our moral transgressions","Memory & Cognition","","48","2","10.3758/s13421-019-01009-0","Shenyang HuangMatthew L. StanleyFelipe De Brigard","2020","http://link.springer.com/article/10.3758/s13421-019-01009-0","Article"
"Incorporating dynamic flight network in SEIR to model mobility between populations","Applied Network Science","","6","1","10.1007/s41109-021-00378-3","Xiaoye DingShenyang HuangAbby LeungReihaneh Rabbany","2021","http://link.springer.com/article/10.1007/s41109-021-00378-3","Article"
"Ultra-sensitive polarization-resolved black phosphorus homojunction photodetector defined by ferroelectric domains","Nature Communications","","13","1","10.1038/s41467-022-30951-y","Shuaiqin WuYan ChenXudong WangHanxue JiaoQianru ZhaoXinning HuangXiaochi TaiYong ZhouHao ChenXingjun WangShenyang HuangHugen YanTie LinHong ShenWeida HuXiangjian Meng","2022","http://link.springer.com/article/10.1038/s41467-022-30951-y","Article"
"Plasmons in the van der Waals charge-density-wave material 2H-TaSe2","Nature Communications","","12","1","10.1038/s41467-020-20720-0","Chaoyu SongXiang YuanCe HuangShenyang HuangQiaoxia XingChong WangCheng ZhangYuangang XieYuchen LeiFanjie WangLei MuJiasheng ZhangFaxian XiuHugen Yan","2021","http://link.springer.com/article/10.1038/s41467-020-20720-0","Article"
"Layer-dependent exciton polarizability and the brightening of dark excitons in few-layer black phosphorus","Nature Communications","","14","1","10.1038/s41467-023-41126-8","Yuchen LeiJunwei MaJiaming LuoShenyang HuangBoyang YuChaoyu SongQiaoxia XingFanjie WangYuangang XieJiasheng ZhangLei MuYixuan MaChong WangHugen Yan","2023","http://link.springer.com/article/10.1038/s41467-023-41126-8","Article"
