Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Current controversies in the management of breast cancer","Clinical and Translational Oncology","","12","8","10.1007/s12094-010-0558-9","Ignasi TusquetsLaura García-EstévezEncarna AdroverLourdes CalvoIsabel ÁlvarezJesús García MataYolanda FernándezMireia MargueliMiquel Ángel SeguíM. MuñozCésar RodríguezÁlvaro Rodríguez LescureRamon ColomerPere GascónMiguel MartínEmilio Alba","2010","http://link.springer.com/article/10.1007/s12094-010-0558-9","Article"
"Evaluation of Messenger RNA of Pituitary Tumour-transforming Gene-1 (PTTG1) as a Molecular Marker for Micrometastasis","Hormonal Carcinogenesis IV","","","","10.1007/0-387-23761-5_49","Manuel Valladares AyerbesLourdes CalvoGuillermo AlonsoPilar IglesiasMaria J LorenzoInmaculada BrandónMar HazMarga ReboredoSilvia AntolínLuis Antón Aparicio","2005","http://link.springer.com/chapter/10.1007/0-387-23761-5_49","Chapter"
"Molecular predictors of efficacy of adjuvant weekly paclitaxel in early breast cancer","Breast Cancer Research and Treatment","","123","1","10.1007/s10549-009-0663-z","Miguel MartínÁlvaro Rodríguez-LescureAmparo RuizEmilio AlbaLourdes CalvoManuel Ruiz-BorregoAna SantaballaCésar A. RodríguezCarmen CrespoMar AbadSeverina DomínguezJesús FloriánCristina LlorcaMiguel MéndezMaría GodesRicardo Cubedo","2010","http://link.springer.com/article/10.1007/s10549-009-0663-z","Article"
"Prognostic ability of EndoPredict compared to research-based versions of the PAM50 risk of recurrence (ROR) scores in node-positive, estrogen receptor-positive, and HER2-negative breast cancer. A GEICAM/9906 sub-study","Breast Cancer Research and Treatment","","156","1","10.1007/s10549-016-3725-z","Miguel MartinJan C. BraseAmparo RuizAleix PratRalf KronenwettLourdes CalvoChristoph PetryPhilip S. BernardManuel Ruiz-BorregoKarsten E. WeberCésar A. RodriguezIsabel M. AlvarezMiguel A. SeguiCharles M. PerouMaribel CasasEva Carrasco","2016","http://link.springer.com/article/10.1007/s10549-016-3725-z","Article"
"Phase II study of dose-dense doxorubicin and docetaxel as neoadjuvant chemotherapy with G-CSF support in patients with large or locally advanced breast cancer","Clinical and Translational Oncology","","10","11","10.1007/s12094-008-0280-z","Jesús García-MataAndrés García-PalomoLourdes CalvoRamón MelJuan Jesús CruzManuel Ramos","2008","http://link.springer.com/article/10.1007/s12094-008-0280-z","Article"
"A dose-dense schedule of docetaxel followed by doxorubicin and cyclophosphamide as neoadjuvant treatment for breast cancer: results from a phase II study","Clinical and Translational Oncology","","13","9","10.1007/s12094-011-0715-9","Silvia AntolínRamón MelManuel RamosAndrés García-PalomoConcepción AlmanzaLaura de PazLourdes CalvoElena ÁlvarezAna GonzálezJesús García-Mata","2011","http://link.springer.com/article/10.1007/s12094-011-0715-9","Article"
"Locally advanced breast cancer: pulmonary toxicity secondary to gemcitabine","Clinical and Translational Oncology","","12","6","10.1007/s12094-010-0533-5","Silvia AntolínLourdes CalvoDiana DopicoMaría QuindósMargarita ReboredoAlberto Carral","2010","http://link.springer.com/article/10.1007/s12094-010-0533-5","Article"
"Regional and seasonal influence in patient’s toxicity to adjuvant chemotherapy for early breast cancer","Breast Cancer Research and Treatment","","125","1","10.1007/s10549-010-1136-0","Juan de la Haba-RodríguezÁlvaro Rodríguez-LescureAmparo RuizEmilio AlbaLourdes CalvoEva CarrascoMaria Jose EscuderoMiguel Martín","2011","http://link.springer.com/article/10.1007/s10549-010-1136-0","Article"
"Current controversies in the management of breast cancer","Clinical and Translational Oncology","","12","4","10.1007/s12094-010-0504-x","Ignasi TusquetsLaura García-EstévezEncarna AdroverLourdes CalvoIsabel ÁlvarezJesús García MataYolanda FernándezMireia MargueliMiquel Ángel SeguíCésar RodríguezÁlvaro Rodríguez LescureRamon ColomerPere GascónMiguel MartínEmilio AlbaAgusti Barnadas","2010","http://link.springer.com/article/10.1007/s12094-010-0504-x","Article"
"Diagnostic accuracy of small breast epithelial mucin mRNA as a marker for bone marrow micrometastasis in breast cancer: a pilot study","Journal of Cancer Research and Clinical Oncology","","135","9","10.1007/s00432-009-0559-7","Manuel Valladares-AyerbesPilar Iglesias-DíazSilvia Díaz-PradoDaniel AyudeVanessa MedinaMar HazMargarita ReboredoSilvia AntolínLourdes CalvoLuis M. Antón-Aparicio","2009","http://link.springer.com/article/10.1007/s00432-009-0559-7","Article"
"Hypertension as predictive factor for bevacizumab-containing first-line therapy in metastatic breast and colorectal cancer in BRECOL (GEICAM/2011-04) study","Clinical and Translational Oncology","","","","10.1007/s12094-024-03411-w","Álvaro Rodríguez-LescureJavier GallegoPilar Garcia-AlfonsoBartomeu MassutiRaúl MárquezLourdes CalvoPedro Sánchez-RoviraAntonio AntónJosé Ignacio ChacónEva CiruelosJose Juan PonceAna SantaballaManuel Valladares-AyerbesMaría Rosario DueñasVicente AlonsoJorge Aparicio","2024","http://link.springer.com/article/10.1007/s12094-024-03411-w","Article"
