Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induction of autoantibodies against lung matrix proteins and smoke-induced inflammation in mice","BMC Pulmonary Medicine","","10","1","10.1186/1471-2466-10-64","Corry-Anke BrandsmaWim TimensMarie GeerlingsHenrike JekelDirkje S PostmaMachteld N HylkemaHuib AM Kerstjens","2010","http://link.springer.com/article/10.1186/1471-2466-10-64","Article"
"Acute effects of cigarette smoking on inflammation in healthy intermittent smokers","Respiratory Research","","6","1","10.1186/1465-9921-6-22","Hester van der VaartDirkje S PostmaWim TimensMachteld N HylkemaBrigitte WM WillemseH Marike BoezenJudith M VonkDorothea M de ReusHenk F KauffmanNick HT ten Hacken","2005","http://link.springer.com/article/10.1186/1465-9921-6-22","Article"
"Heme oxygenase-1 prevents smoke induced B-cell infiltrates: a role for regulatory T cells?","Respiratory Research","","9","1","10.1186/1465-9921-9-17","Corry-Anke BrandsmaMachteld N HylkemaBarry WA van der StrateDirk-Jan SlebosMarjan A LuingeMarie GeerlingsWim TimensDirkje S PostmaHuib AM Kerstjens","2008","http://link.springer.com/article/10.1186/1465-9921-9-17","Article"
"Role of Adenosine Receptors in the Treatment of Asthma and Chronic Obstructive Pulmonary Disease","Drugs in R & D","","8","1","10.2165/00126839-200708010-00002","Maarten van den BergeMachteld N. HylkemaMieke VersluisDr Dirkje S. Postma","2007","http://link.springer.com/article/10.2165/00126839-200708010-00002","Article"
"Can AMP induce sputum eosinophils, even in subjects with complete asthma remission?","Respiratory Research","","11","1","10.1186/1465-9921-11-106","Franke VolbedaNick HT ten HackenMonique E LodewijkAntoon DijkstraMachteld N HylkemaM BroekemaWim TimensDirkje S Postma","2010","http://link.springer.com/article/10.1186/1465-9921-11-106","Article"
"Increased levels of (class switched) memory B cells in peripheral blood of current smokers","Respiratory Research","","10","1","10.1186/1465-9921-10-108","Corry-Anke BrandsmaMachteld N HylkemaMarie GeerlingsWouter H van GeffenDirkje S PostmaWim TimensHuib AM Kerstjens","2009","http://link.springer.com/article/10.1186/1465-9921-10-108","Article"
"Old dilemma: asthma with irreversible airway obstruction or COPD","Virchows Archiv","","467","5","10.1007/s00428-015-1824-6","Fatemeh FattahiJudith M. VonkNicole BulkmansRuth FleischeuerAnnette GouwKatrien GrünbergThais MauadHelmut PopperAloisio Felipe-SilvaBart VrugtJoanne L. WrightHui-Min YangJanwillem W.H. KocksMachteld N. HylkemaDirkje S. PostmaWim Timens","2015","http://link.springer.com/article/10.1007/s00428-015-1824-6","Article"
"Dual role of YM1+ M2 macrophages in allergic lung inflammation","Scientific Reports","","8","1","10.1038/s41598-018-23269-7","Christina DraijerPatricia RobbeCarian E. BoorsmaMachteld N. HylkemaBarbro N. Melgert","2018","http://link.springer.com/article/10.1038/s41598-018-23269-7","Article"
"Ubiquitin carboxyl-terminal hydrolase isozyme L1/UCHL1 suppresses epithelial–mesenchymal transition and is under-expressed in cadmium-transformed human bronchial epithelial cells","Cell Biology and Toxicology","","37","4","10.1007/s10565-020-09560-2","Dan-Dan WuYan-Ming XuDe-Ju ChenZhan-Ling LiangXu-Li ChenMachteld N. HylkemaMarianne G. RotsSheng-Qing LiAndy T. Y. Lau","2021","http://link.springer.com/article/10.1007/s10565-020-09560-2","Article"
"A Targeted Lipidomic Reveals CYP450-Derived Oxylipin Linked to the Inflammatory Response by Polycyclic Aromatic Hydrocarbon Exposure in Children","Exposure and Health","","15","2","10.1007/s12403-022-00503-2","Yifeng DaiZhiheng ChengZhijun ZengMachteld N. HylkemaMarijke M. FaasXia Huo","2023","http://link.springer.com/article/10.1007/s12403-022-00503-2","Article"
"Inter- and transgenerational epigenetic inheritance: evidence in asthma and COPD?","Clinical Epigenetics","","7","1","10.1186/s13148-015-0085-1","Susanne Krauss-EtschmannKarolin F MeyerStefan DehmelMachteld N Hylkema","2015","http://link.springer.com/article/10.1186/s13148-015-0085-1","Article"
"Atopy is a risk factor for respiratory symptoms in COPD patients: results from the EUROSCOP study","Respiratory Research","","14","1","10.1186/1465-9921-14-10","Fatemeh FattahiNick H T ten HackenClaes-Göran LöfdahlMachteld N HylkemaWim TimensDirkje S PostmaJudith M Vonk","2013","http://link.springer.com/article/10.1186/1465-9921-14-10","Article"
