Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Achieving consensus over the assessment of clinical signs in eczema trials","Trials","","16","1","10.1186/1745-6215-16-S1-P19","Kim S ThomasJochen SchmittPhyllis I SpulsEric SimpsonMasutaka FurueStefanie DeckertChristian ApfelbacherJoanne ChalmersHywel C Williams","2015","http://link.springer.com/article/10.1186/1745-6215-16-S1-P19","Article"
"Validation of the global resource of eczema trials (GREAT database)","BMC Dermatology","","15","1","10.1186/s12895-015-0024-z","Helen NankervisAlison DevineHywel C WilliamsJohn R IngramElizabeth DoneyFinola DelamereSherie SmithKim S Thomas","2015","http://link.springer.com/article/10.1186/s12895-015-0024-z","Article"
"Cars, CONSORT 2010, and Clinical Practice","Trials","","11","1","10.1186/1745-6215-11-33","Hywel C Williams","2010","http://link.springer.com/article/10.1186/1745-6215-11-33","Article"
"Development of a core outcome set for therapeutic clinical trials enrolling dogs with atopic dermatitis (COSCAD’18)","BMC Veterinary Research","","14","1","10.1186/s12917-018-1569-y","Thierry OlivryEmmanuel BensignorClaude FavrotCraig E. GriffinPeter B. HillRalf S. MuellerJon D. PlantHywel C. Williams","2018","http://link.springer.com/article/10.1186/s12917-018-1569-y","Article"
"Feasibility study to inform the design of a UK multi-centre randomised controlled trial of prophylactic antibiotics for the prevention of recurrent cellulitis of the leg","Trials","","8","1","10.1186/1745-6215-8-3","Kim S ThomasNeil H CoxBoki SP SavelyichDebbie ShipleySarah MeredithAndrew NunnNick ReynoldsHywel C Williams","2007","http://link.springer.com/article/10.1186/1745-6215-8-3","Article"
"The value of the pragmatic-explanatory continuum indicator summary wheel in an ongoing study: the bullous pemphigoid steroids and tetracyclines study","Trials","","13","1","10.1186/1745-6215-13-50","Daniel J BrattonAndrew J NunnFenella WojnarowskaGudula KirtschigAnna SandellHywel C Williams","2012","http://link.springer.com/article/10.1186/1745-6215-13-50","Article"
"Developing a Dermatology Clinical Trials Network for Improved Therapeutics and Clinical Outcomes Research","Current Dermatology Reports","","4","2","10.1007/s13671-015-0100-y","Joanne R. ChalmersCarron LayfieldHywel C. Williams","2015","http://link.springer.com/article/10.1007/s13671-015-0100-y","Article"
"EczemaNet: Automating Detection and Severity Assessment of Atopic Dermatitis","Machine Learning in Medical Imaging","","","","10.1007/978-3-030-59861-7_23","Kevin PanGuillem HuraultKai ArulkumaranHywel C. WilliamsReiko J. Tanaka","2020","http://link.springer.com/chapter/10.1007/978-3-030-59861-7_23","Chapter"
"Mapping randomized controlled trials of treatments for eczema - The GREAT database (The Global Resource of Eczema Trials: a collection of key data on randomized controlled trials of treatments for eczema from 2000 to 2010)","BMC Dermatology","","11","1","10.1186/1471-5945-11-10","Helen NankervisAlan MaplethorpeHywel C Williams","2011","http://link.springer.com/article/10.1186/1471-5945-11-10","Article"
"Cost-Effectiveness Analysis of Topical Calcipotriol versus Short- Contact Dithranol","PharmacoEconomics","","18","5","10.2165/00019053-200018050-00006","Dr. Darren M. AshcroftAlain Li Wan PoHywel C. WilliamsChristopher E. M. Griffiths","2000","http://link.springer.com/article/10.2165/00019053-200018050-00006","Article"
