Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Critical Pair Criterion for Level-Commutation of Conditional Term Rewriting Systems","Frontiers of Combining Systems","","","","10.1007/978-3-031-43369-6_6","Ryota HagaYuki KagayaTakahito Aoto","2023","http://link.springer.com/chapter/10.1007/978-3-031-43369-6_6","Chapter"
"Confluence and Commutation for Nominal Rewriting Systems with Atom-Variables","Logic-Based Program Synthesis and Transformation","","","","10.1007/978-3-030-68446-4_3","Kentaro KikuchiTakahito Aoto","2021","http://link.springer.com/chapter/10.1007/978-3-030-68446-4_3","Chapter"
"Automated Proofs of Unique Normal Forms w.r.t. Conversion for Term Rewriting Systems","Frontiers of Combining Systems","","","","10.1007/978-3-030-29007-8_19","Takahito AotoYoshihito Toyama","2019","http://link.springer.com/chapter/10.1007/978-3-030-29007-8_19","Chapter"
"Parallel Closure Theorem for Left-Linear Nominal Rewriting Systems","Frontiers of Combining Systems","","","","10.1007/978-3-319-66167-4_7","Kentaro KikuchiTakahito AotoYoshihito Toyama","2017","http://link.springer.com/chapter/10.1007/978-3-319-66167-4_7","Chapter"
"Nominal Confluence Tool","Automated Reasoning","","","","10.1007/978-3-319-40229-1_12","Takahito AotoKentaro Kikuchi","2016","http://link.springer.com/chapter/10.1007/978-3-319-40229-1_12","Chapter"
"Correctness of Context-Moving Transformations for Term Rewriting Systems","Logic-Based Program Synthesis and Transformation","","","","10.1007/978-3-319-27436-2_20","Koichi SatoKentaro KikuchiTakahito AotoYoshihito Toyama","2015","http://link.springer.com/chapter/10.1007/978-3-319-27436-2_20","Chapter"
"Proving Confluence of Term Rewriting Systems via Persistency and Decreasing Diagrams","Rewriting and Typed Lambda Calculi","","","","10.1007/978-3-319-08918-8_4","Takahito AotoYoshihito ToyamaKazumasa Uchida","2014","http://link.springer.com/chapter/10.1007/978-3-319-08918-8_4","Chapter"
"Termination of Rule-Based Calculi for Uniform Semi-Unification","Language and Automata Theory and Applications","","","","10.1007/978-3-642-37064-9_7","Takahito AotoMunehiro Iwami","2013","http://link.springer.com/chapter/10.1007/978-3-642-37064-9_7","Chapter"
"Disproving Confluence of Term Rewriting Systems by Interpretation and Ordering","Frontiers of Combining Systems","","","","10.1007/978-3-642-40885-4_22","Takahito Aoto","2013","http://link.springer.com/chapter/10.1007/978-3-642-40885-4_22","Chapter"
"Rational Term Rewriting Revisited: Decidability and Confluence","Graph Transformations","","","","10.1007/978-3-642-33654-6_12","Takahito AotoJeroen Ketema","2012","http://link.springer.com/chapter/10.1007/978-3-642-33654-6_12","Chapter"
"Proving Confluence of Term Rewriting Systems Automatically","Rewriting Techniques and Applications","","","","10.1007/978-3-642-02348-4_7","Takahito AotoJunichi YoshidaYoshihito Toyama","2009","http://link.springer.com/chapter/10.1007/978-3-642-02348-4_7","Chapter"
"Argument Filterings and Usable Rules for Simply Typed Dependency Pairs","Frontiers of Combining Systems","","","","10.1007/978-3-642-04222-5_7","Takahito AotoToshiyuki Yamada","2009","http://link.springer.com/chapter/10.1007/978-3-642-04222-5_7","Chapter"
"RAPT: A Program Transformation System Based on Term Rewriting","Term Rewriting and Applications","","","","10.1007/11805618_20","Yuki ChibaTakahito Aoto","2006","http://link.springer.com/chapter/10.1007/11805618_20","Chapter"
"Dealing with Non-orientable Equations in Rewriting Induction","Term Rewriting and Applications","","","","10.1007/11805618_18","Takahito Aoto","2006","http://link.springer.com/chapter/10.1007/11805618_18","Chapter"
"Dependency Pairs for Simply Typed Term Rewriting","Term Rewriting and Applications","","","","10.1007/978-3-540-32033-3_10","Takahito AotoToshiyuki Yamada","2005","http://link.springer.com/chapter/10.1007/978-3-540-32033-3_10","Chapter"
"Inductive Theorems for Higher-Order Rewriting","Rewriting Techniques and Applications","","","","10.1007/978-3-540-25979-4_19","Takahito AotoToshiyuki YamadaYoshihito Toyama","2004","http://link.springer.com/chapter/10.1007/978-3-540-25979-4_19","Chapter"
"Termination transformation by tree lifting ordering","Rewriting Techniques and Applications","","","","10.1007/BFb0052375","Takahito AotoYoshihito Toyama","1998","http://link.springer.com/chapter/10.1007/BFb0052375","Chapter"
"Solution to the problem of Zantema on a persistent property of term rewriting systems","Principles of Declarative Programming","","","","10.1007/BFb0056618","Takahito Aoto","1998","http://link.springer.com/chapter/10.1007/BFb0056618","Chapter"
"On composable properties of term rewriting systems","Algebraic and Logic Programming","","","","10.1007/BFb0027006","Takahito AotoYoshihito Toyama","1997","http://link.springer.com/chapter/10.1007/BFb0027006","Chapter"
