Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human-in-the-loop avatar chatbot shows promise in supporting hematopoietic stem cell transplantation patients","Bone Marrow Transplantation","","","","10.1038/s41409-024-02334-y","Amar H. KelkarChantal KerssensNicholas GroblewskiDillon ClancySara D. CloseLauren M. SullivanDanielle Sherman-ManhardCorey CutlerVictor WangGregory A. Abel","2024","http://link.springer.com/article/10.1038/s41409-024-02334-y","Article"
"Validation of the transplant conditioning intensity (TCI) index for allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02139-5","Alexandros SpyridonidisMyriam LabopinTobias Gedde-DahlArnold GanserMatthias StelljesCharles CraddockEva Maria Wagner-DrouetJurjen VersluisThomas SchroederIgor Wolfgang BlauGerald. G. WulfPeter DregerGitte OlesenHenrik SengeloevNicolaus KrögerVictoria Potter","2024","http://link.springer.com/article/10.1038/s41409-023-02139-5","Article"
"No impact of CD34+ cell dose on outcome among children undergoing autologous hematopoietic stem cell transplant for high-risk neuroblastoma","Bone Marrow Transplantation","","58","12","10.1038/s41409-023-02092-3","Tristan E. KnightKwang Woo AhnKyle M. HebertRasha AtshanDonna A. WallKanhatai ChiengthongTroy C. LundTim PrestidgeHemalatha G. RangarajanChristopher C. DvorakJeffery J. AulettaMichael KentHasan HashemJulie-An TalanoSeth J. RotzEllen Fraint","2023","http://link.springer.com/article/10.1038/s41409-023-02092-3","Article"
"Cardiovascular events among recipients of hematopoietic stem cell transplantation-A systematic review and meta-analysis","Bone Marrow Transplantation","","58","5","10.1038/s41409-023-01928-2","N. AghelM. LuiV. WangD. KhalafH. MianC. HillisI. WalkerB. LeberJ. H. LiptonM. AljamaK. LepicT. BergA. Garcia-HortonJ. PetropoulosH. MasoomD. P. Leong","2023","http://link.springer.com/article/10.1038/s41409-023-01928-2","Article"
"Monitoring for virus-specific T-cell responses and viremia in allogeneic HSCT recipients: a survey from the EBMT Cellular Therapy & Immunobiology Working Party","Bone Marrow Transplantation","","58","5","10.1038/s41409-023-01939-z","Raffaella GrecoJorinde D. HoogenboomEdouard F. BonnevilleAchilles AnagnostopoulosAngela CuoghiJean-Hugues DalleEva M. WeissingerPeter LangFederica GalavernaMassimo MartinoAlexei MaschanChristine Mauz-KörholzMaddalena NovielloJakob PasswegJacopo PeccatoriMontserrat Rovira","2023","http://link.springer.com/article/10.1038/s41409-023-01939-z","Article"
"Pattern of somatic mutation changes after allogeneic hematopoietic cell transplantation for acute myeloid leukemia and myelodysplastic syndromes","Bone Marrow Transplantation","","57","10","10.1038/s41409-022-01762-y","Sanghee HongLisa RybickiCarmelo GurnariSimona PagliucaAiwen ZhangDawn ThomasValeria VisconteJibran DurraniRonald M. SobecksMatt KalaycioAaron T. GerdsHetty E. CarrawaySudipto MukherjeeMikkael A. SekeresAnjali S. AdvaniNavneet S. Majhail","2022","http://link.springer.com/article/10.1038/s41409-022-01762-y","Article"
"Clinical characterization and cytokine profile of fatigue in hematologic malignancy patients with chronic graft-versus-host disease","Bone Marrow Transplantation","","56","12","10.1038/s41409-021-01419-2","Sencer GoklemezLeorey N. SaliganFilip PirslNoa G. HoltzmanAlen OstojicSeth M. SteinbergFrances T. HakimJeremy J. RoseZhigang KangYunkai YuLiang CaoSandra A. MitchellAnnie ImSteven Z. Pavletic","2021","http://link.springer.com/article/10.1038/s41409-021-01419-2","Article"
"No difference in survival after HLA mismatched versus HLA matched allogeneic stem cell transplantation in Ewing sarcoma patients with advanced disease","Bone Marrow Transplantation","","56","7","10.1038/s41409-020-01200-x","U. ThielS. J. SchoberA. RanftH. GassmannS. JabarK. GallI. von LüttichauA. WawerE. KoscielniakM. A. DiazM. UssowiczI. KazantsevB. AfanasyevM. MerkerT. KlingebielA. Prete","2021","http://link.springer.com/article/10.1038/s41409-020-01200-x","Article"
"Evaluating the clinical effectiveness of autologous haematopoietic stem cell transplantation versus disease-modifying therapy in multiple sclerosis using a matching-adjusted indirect comparison: an exploratory study from the Autoimmune Diseases Working Party (ADWP) of the European Society of Bone and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","55","7","10.1038/s41409-019-0747-2","P. TappendenY. WangB. SharrackJ. BurmanM. KazmiR. SaccardiI. BermejoR. HarveyM. BadoglioD. FargeJ. A. Snowden","2020","http://link.springer.com/article/10.1038/s41409-019-0747-2","Article"
"Five year follow-up after autologous peripheral blood hematopoietic stem cell transplantation for refractory, chronic, corticosteroid-dependent systemic lupus erythematosus: effect of conditioning regimen on outcome","Bone Marrow Transplantation","","53","6","10.1038/s41409-018-0173-x","Richard K. BurtXiaoqiang HanPaula GozdziakKim YaungAmy MorganAllison M. ClendenanJacquelyn HenryMichelle A. CalvarioSyamal K. DattaIrene HelenowskiJames Schroeder","2018","http://link.springer.com/article/10.1038/s41409-018-0173-x","Article"
