Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einleitung","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_1","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_1","Chapter"
"Ibn 
˓Abbād","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9228","Zeina Matar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9228","ReferenceWorkEntry"
"Ibn Ṭāwūs","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-1-4020-4425-0_9244","Zeina Matar","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4425-0_9244","ReferenceWorkEntry"
"Ibn ˓Abbād","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9228","Zeina Matar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9228","ReferenceWorkEntry"
"Ibn Ṭāwūs","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-007-7747-7_9244","Zeina Matar","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-007-7747-7_9244","ReferenceWorkEntry"
"Schlussbemerkung","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_7","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_7","Chapter"
"Offboarding","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_8","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_8","Chapter"
"Kultur und Kommunikation","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_2","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_2","Chapter"
"Die Gesundheitswirtschaft in ausgewählten Ländern: USA, VAE und China","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_4","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_4","Chapter"
"Arbeiten in der DACH-Region","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_3","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_3","Chapter"
"Wird schon klappen? – Voraussetzungen für eine gelungene interkulturelle Kommunikation","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_6","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_6","Chapter"
"Onboarding","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_5","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_5","Chapter"
"Lernen und Entwicklung","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_7","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_7","Chapter"
"Internationale Fachkräfte für die DACH-Region","","","","","10.1007/978-3-658-41417-7","Cornelia WalterZeina Matar","2023","http://link.springer.com/book/10.1007/978-3-658-41417-7","Book"
"I","Encyclopaedia of the History of Science, Technology, and Medicine in Non-Western Cultures","","","","10.1007/978-94-017-1416-7_9","Zeina MatarRaymond MercierWilliam C. ChittickEmilia CalvoJulio SamsoRoshdi RashedSami Khalaf HamarnehAlbert Z. IskandarSami K. HamarnehDavid A. KingAhmed DjebbarBi AlalhmadRoger ArnaldezSamuel S. KottekE. Ruth HarveyHartmut Fähndrich","1997","http://link.springer.com/chapter/10.1007/978-94-017-1416-7_9","Chapter"
"Herausforderungen und Chancen der interkulturellen Gesundheitswirtschaft in Deutschland","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_1","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_1","Chapter"
"Organisationskultur in der Gesundheitswirtschaft","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_3","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_3","Chapter"
"Arbeit und Kultur","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_2","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_2","Chapter"
"Typische Situationen der interkulturellen Kommunikation in der Gesundheitswirtschaft und Handlungsmöglichkeiten","Interkulturelle Kommunikation in der Gesundheitswirtschaft","","","","10.1007/978-3-658-20241-5_5","Cornelia WalterZeina Matar","2018","http://link.springer.com/chapter/10.1007/978-3-658-20241-5_5","Chapter"
"Employer Branding und Active Sourcing","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_4","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_4","Chapter"
"Bindung und Engagement","Internationale Fachkräfte für die DACH-Region","","","","10.1007/978-3-658-41417-7_6","Cornelia WalterZeina Matar","2023","http://link.springer.com/chapter/10.1007/978-3-658-41417-7_6","Chapter"
