Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Multibranch multilevel federated learning for a better feature extraction and a plug-and-play dynamic-adjusting double flow personalization approach","Applied Intelligence","","53","14","10.1007/s10489-022-04438-8","Maoye RenXinhai Yu","2023","http://link.springer.com/article/10.1007/s10489-022-04438-8","Article"
"Compressed sensing-based time-domain channel estimator for full-duplex OFDM systems with IQ-imbalances","Science China Information Sciences","","60","8","10.1007/s11432-016-0386-x","Hai YuFeng ShuYou YouJin WangTingting LiuXiaohu YouJinhui LuJianxin WangXiaohua Zhu","2017","http://link.springer.com/article/10.1007/s11432-016-0386-x","Article"
"Co-optimization strategy between array operation and weight mapping for flash computing arrays to achieve high computing efficiency and accuracy","Science China Information Sciences","","66","2","10.1007/s11432-021-3381-3","Guihai YuPeng HuangRunze HanLixia HanXiaoyan LiuJinfeng Kang","2022","http://link.springer.com/article/10.1007/s11432-021-3381-3","Article"
"Which gray level should be given the smallest cost for adaptive steganography?","Multimedia Tools and Applications","","77","14","10.1007/s11042-017-4565-5","Yao WeiWeiming ZhangWeihai LiNenghai YuXi Sun","2018","http://link.springer.com/article/10.1007/s11042-017-4565-5","Article"
"Improving visual quality of reversible data hiding by twice sorting","Multimedia Tools and Applications","","75","21","10.1007/s11042-015-2824-x","Yang YangWeiming ZhangXiaocheng HuNenghai Yu","2016","http://link.springer.com/article/10.1007/s11042-015-2824-x","Article"
"DBA-UNet: a double U-shaped boundary attention network for maxillary sinus anatomical structure segmentation in CBCT images","Signal, Image and Video Processing","","17","5","10.1007/s11760-022-02440-8","Yi ZhangKun QianZhiyuan ZhuHai YuBo Zhang","2023","http://link.springer.com/article/10.1007/s11760-022-02440-8","Article"
"Modeling and understanding of the frequency dependent HPM upset susceptibility of the CMOS inverter","Science China Information Sciences","","58","8","10.1007/s11432-015-5323-9","XinHai YuChangChun ChaiYang LiuYinTang Yang","2015","http://link.springer.com/article/10.1007/s11432-015-5323-9","Article"
"Object and patch based anomaly detection and localization in crowded scenes","Multimedia Tools and Applications","","78","15","10.1007/s11042-019-7447-1","Xiaodan LiWeihai LiBin LiuNenghai Yu","2019","http://link.springer.com/article/10.1007/s11042-019-7447-1","Article"
"A centripetal collection image sensor (CCIS) based on back gate modulation achieving 1T submicron pixel","Science China Information Sciences","","65","4","10.1007/s11432-020-2933-y","Liqiao LiuGuihai YuGang DuXiaoyan Liu","2021","http://link.springer.com/article/10.1007/s11432-020-2933-y","Article"
"A robust image watermarking scheme in DCT domain based on adaptive texture direction quantization","Multimedia Tools and Applications","","78","7","10.1007/s11042-018-6596-y","Han FangHang ZhouZehua MaWeiming ZhangNenghai Yu","2019","http://link.springer.com/article/10.1007/s11042-018-6596-y","Article"
