Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is adjunctive corticosteroid beneficial in pneumococcal meningitis in a region with high rates of resistance to penicillin and ceftriaxone?","Journal of Neurology","","259","7","10.1007/s00415-011-6373-6","Soo-Youn MoonDoo Ryeon ChungShin-Woo KimHyun Ha ChangHyuck LeeDong Sik JungYeon-Sook KimSook In JungSeong Yeol RyuSang Taek HeoChisook MoonHyun Kyun KiJun Seong SonKi Tae KwonSang Yop ShinJin Seo Lee","2012","http://link.springer.com/article/10.1007/s00415-011-6373-6","Article"
"Catheter-associated bacteremia by Mycobacterium senegalense in Korea","BMC Infectious Diseases","","5","1","10.1186/1471-2334-5-107","Won Sup OhKwan Soo KoJae-Hoon SongMi Young LeeSeong Yeol RyuSangtaek HeoKi Tae KwonJang-Ho LeeKyong Ran PeckNam Yong Lee","2005","http://link.springer.com/article/10.1186/1471-2334-5-107","Article"
"Multiple heteroresistance to tigecycline and colistin in Acinetobacter baumannii isolates and its implications for combined antibiotic treatment","Journal of Biomedical Science","","30","1","10.1186/s12929-023-00914-6","Jeongwoo JoKi Tae KwonKwan Soo Ko","2023","http://link.springer.com/article/10.1186/s12929-023-00914-6","Article"
"Crucial role of temporary airborne infection isolation rooms in an intensive care unit: containing the COVID-19 outbreak in South Korea","Critical Care","","24","1","10.1186/s13054-020-02944-0","Shin Yup LeeSun Ha ChoiJi Eun ParkSoyoon HwangKi Tae Kwon","2020","http://link.springer.com/article/10.1186/s13054-020-02944-0","Article"
"Early onset multiple myeloma in a patient with systemic lupus erythematosus: a case report and literature review","Clinical Rheumatology","","29","11","10.1007/s10067-010-1417-3","Jin Woo ChoiSeung Woo HanKi Tae KwonGun Woo Kim","2010","http://link.springer.com/article/10.1007/s10067-010-1417-3","Article"
"Gender affects prognosis of methicillin-resistant Staphylococcus aureus bacteremia differently depending on the severity of underlying disease","European Journal of Clinical Microbiology & Infectious Diseases","","37","6","10.1007/s10096-018-3226-6","Chang Kyung KangYee Gyung KwakYoungmi ParkKyoung-Ho SongEu Suk KimSook-In JungKyung-Hwa ParkWan Beom ParkNam Joong KimYoung Keun KimHee-Chang JangShinwon LeeJae Hyun JeonKi Tae KwonChung-Jong KimYeon-Sook Kim","2018","http://link.springer.com/article/10.1007/s10096-018-3226-6","Article"
"Effect of far infrared rays emitted from the calcined ceramics on ethylene production in mungbean hypocotyls","Journal of Plant Biology","","41","4","10.1007/BF03030331","Soon Young KimYoonkyoung KimKi Tae KwonTae Heui Kim","1998","http://link.springer.com/article/10.1007/BF03030331","Article"
"Clinical outcomes and healthcare costs of inpatients with tetanus in Korea, 2011–2019","BMC Infectious Diseases","","21","1","10.1186/s12879-021-05935-w","Sohyun BaeMinsik GoYoonjung KimSoyoon HwangShin-Woo KimKi Tae KwonSook-In JungHyun-Ha Chang","2021","http://link.springer.com/article/10.1186/s12879-021-05935-w","Article"
"Predictive risk factors for Listeria monocytogenes meningitis compared to pneumococcal meningitis: a multicenter case–control study","Infection","","45","1","10.1007/s15010-016-0939-2","Seungjin LimDoo Ryeon ChungYeon-Sook KimKyung Mok SohnSeung-Ji KangSook-In JungShin-Woo KimHyun Ha ChangSeung Soon LeeIn-Gyu BaeChisook MoonJi-Young RheeJin Seo LeeHyun Kyun KiHyun Ah KimSeong Yeol Ryu","2017","http://link.springer.com/article/10.1007/s15010-016-0939-2","Article"
"Effect of Regdanvimab on Mortality in Patients Infected with SARS-CoV-2 Delta Variants: A Propensity Score-Matched Cohort Study","Infectious Diseases and Therapy","","13","5","10.1007/s40121-024-00971-w","Soyoon HwangNan Young LeeEunkyung NamYu Kyung KimShin-Woo KimHyun-Ha ChangYoonjung KimSohyun BaeJuhwan JeongJae-Ho ShinGuehwan JangChanghee LeeKi Tae Kwon","2024","http://link.springer.com/article/10.1007/s40121-024-00971-w","Article"
