Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MiR-425-5p suppression of Crebzf regulates oocyte aging via chromatin modification","GeroScience","","46","4","10.1007/s11357-023-00875-6","Kadiliya JueraitetibaikeTing TangRujun MaShanmeizi ZhaoRonghua WuYang YangXuan HuangXi ChengCheng ZhouHong ZhangLu ZhengXie GeLi ChenBing Yao","2024","http://link.springer.com/article/10.1007/s11357-023-00875-6","Article"
"The ubiquitin-like protein UBTD1 promotes colorectal cancer progression by stabilizing c-Myc to upregulate glycolysis","Cell Death & Disease","","15","7","10.1038/s41419-024-06890-5","Liqin ZhaoNuoya YuYujia ZhaiYanan YangYixuan WangYue YangZhe GongYanqiu ZhangXiaowei ZhangWeijian Guo","2024","http://link.springer.com/article/10.1038/s41419-024-06890-5","Article"
"Age-related dysregulation of CXCL9/10 in monocytes is linked to impaired innate immune responses in a mouse model of Staphylococcus aureus osteomyelitis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05311-2","Yihuang LinMankai YangChubin ChengJichang WuBin YuXianrong Zhang","2024","http://link.springer.com/article/10.1007/s00018-024-05311-2","Article"
"TRAF6 promotes spinal microglial M1 polarization to aggravate neuropathic pain by activating the c-JUN/NF-kB signaling pathway","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09900-6","Yu ZhaoTiegang LiLichun ZhangJun YangFeng ZhaoYu WangYi OuyangJiahui Liu","2024","http://link.springer.com/article/10.1007/s10565-024-09900-6","Article"
"Specific Mode Electroacupuncture Stimulation Mediates the Delivery of NGF Across the Hippocampus Blood–Brain Barrier Through p65-VEGFA-TJs to Improve the Cognitive Function of MCAO/R Convalescent Rats","Molecular Neurobiology","","","","10.1007/s12035-024-04337-8","Mengyuan DaiKecheng QianQinyu YeJinding YangLin GanZhaoxing JiaZixing PanQian CaiTianxiang JiangCongcong MaXianming Lin","2024","http://link.springer.com/article/10.1007/s12035-024-04337-8","Article"
"Synergistic induction of mitotic pyroptosis and tumor remission by inhibiting proteasome and WEE family kinases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01896-z","Zhan-Li ChenChen XieWei ZengRui-Qi HuangJin-E YangJin-Yu LiuYa-Jing ChenShi-Mei Zhuang","2024","http://link.springer.com/article/10.1038/s41392-024-01896-z","Article"
"Structural basis of tethered agonism and G protein coupling of protease-activated receptors","Cell Research","","","","10.1038/s41422-024-00997-2","Jia GuoYun-Li ZhouYixin YangShimeng GuoErli YouXin XieYi JiangChunyou MaoH. Eric XuYan Zhang","2024","http://link.springer.com/article/10.1038/s41422-024-00997-2","Article"
"Correction: Pyrroloquinoline quinone promotes human mesenchymal stem cell-derived mitochondria to improve premature ovarian insufficiency in mice through the SIRT1/ATM/p53 pathway","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03841-x","Shengjie LiuYuanmei WangHanlin YangJun TanJingkaiwen ZhangDan Zi","2024","http://link.springer.com/article/10.1186/s13287-024-03841-x","Article"
"Correction to: Exogenous Adenosine Antagonizes Excitatory Amino Acid Toxicity in Primary Astrocytes","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01490-5","Yingjiao LiuShifeng ChuYaomei HuSongwei YangXun LiQinglian ZhengQidi AiSiyu RenHuiqin WangLimin GongXin XuNai-Hong Chen","2024","http://link.springer.com/article/10.1007/s10571-024-01490-5","Article"
"CD74 is a functional MIF receptor on activated CD4+ T cells","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05338-5","Lin ZhangIris WolteringMathias HolznerMarkus BrandhoferCarl-Christian SchaeferGenta BushatiSimon EbertBishan YangMaximilian MuenchhoffJohannes C. HellmuthClemens SchererChristian WichmannDavid EffingerMax HübnerOmar El BounkariPatrick Scheiermann","2024","http://link.springer.com/article/10.1007/s00018-024-05338-5","Article"
"Uncovering the role of ferroptosis in Bietti crystalline dystrophy and potential therapeutic strategies","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01710-x","Chang ShenQianjie YangKuangqi ChenHuiling MaXiawei WangJianping TongYe ShenHongguang Cui","2024","http://link.springer.com/article/10.1186/s12964-024-01710-x","Article"
"Dexmedetomidine and argon in combination against ferroptosis through tackling TXNIP-mediated oxidative stress in DCD porcine livers","Cell Death Discovery","","10","1","10.1038/s41420-024-02071-7","Qian ChenJiashi SunXiangfeng LiuZhigang QinJieyu LiJianbo MaZhengwei XueYirong LiZiheng YangQizhe SunLingzhi WuEnqiang ChangHailin ZhaoYiwen ZhangJianteng GuDaqing Ma","2024","http://link.springer.com/article/10.1038/s41420-024-02071-7","Article"
"LINC01133 promotes pancreatic ductal adenocarcinoma epithelial–mesenchymal transition mediated by SPP1 through binding to Arp3","Cell Death & Disease","","15","7","10.1038/s41419-024-06876-3","Yefan YangYuxi GongYing DingShuning SunRumeng BaiShuaishuai ZhuoZhihong Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06876-3","Article"
"The Role of the Intestinal Flora and Its Derivatives in Neurocognitive Disorders: A Narrative Review from Surgical Perspective","Molecular Neurobiology","","","","10.1007/s12035-024-04322-1","Jian HuangTian-Shou QinYun BoYu-Jin LiRong-Sheng LiuYang YuXiao-Dong LiJin-Can HeAi-Xin MaDa-Peng TaoWen-Jun RenJun Peng","2024","http://link.springer.com/article/10.1007/s12035-024-04322-1","Article"
"SETD8 inhibits apoptosis and ferroptosis of Ewing’s sarcoma through YBX1/RAC3 axis","Cell Death & Disease","","15","7","10.1038/s41419-024-06882-5","Huimou ChenJing HuXilin XiongHongling ChenQiaofang LiaoBiaojun LinYusong ChenYanting PengYang LiDi ChengZhihua Li","2024","http://link.springer.com/article/10.1038/s41419-024-06882-5","Article"
