Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"264. Fortschritte in der postoperativen enteralen Ernährung","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836862","W. OverbeckD. Böhm","1985","http://link.springer.com/article/10.1007/BF01836862","Article"
"German short musculoskeletal function assessment questionnaire (SMFA-D): comparison with the SF-36 and WOMAC in a prospective evaluation in patients with primary osteoarthritis undergoing total knee arthroplasty","Rheumatology International","","23","1","10.1007/s00296-002-0253-4","S. KirschnerM. WaltherD. BöhmM. MatzerT. HeesenH. FallerA. König","2003","http://link.springer.com/article/10.1007/s00296-002-0253-4","Article"
"ILabMed-Workstation — Eine Entwicklungsumgebung für radiologische Anwendungen","Bildverarbeitung für die Medizin 1999","","","","10.1007/978-3-642-60125-5_44","A. SchenkJ. BreitenbornD. SelleT. SchindewolfD. BöhmW. SpindlerH. JürgensH.-O. Peitgen","1999","http://link.springer.com/chapter/10.1007/978-3-642-60125-5_44","Chapter"
"Ergebnisse der schaftfreien Implantate bei posttraumatischer Arthrose aus dem Deutschen Schulterendoprothesenregister","Obere Extremität","","14","3","10.1007/s11678-019-00538-z","Prof. Dr. F. ZeifangM. BühlhoffP. MagoschF. MauchP. HabermeyerS. LichtenbergH. SchwyzerM. FluryD. BöhmF. GohlkeL. Lehmann","2019","http://link.springer.com/article/10.1007/s11678-019-00538-z","Article"
"Angle-tuned second-harmonic generation in LiIO3 with low losses due to index matching","Applied Physics B","","44","3","10.1007/BF00692323","D. BöhmF. v. MoersJ. KändlerA. Hese","1987","http://link.springer.com/article/10.1007/BF00692323","Article"
"Depression und Angststörung bei Psoriasispatienten","Der Hautarzt","","65","12","10.1007/s00105-014-3513-9","K. BangemannW. SchulzJ. WohllebenA. WeyergrafI. SnitjerT. WerfelProf. Dr. G. Schmid-OttD. Böhm","2014","http://link.springer.com/article/10.1007/s00105-014-3513-9","Article"
"ERG protein expression and genomic rearrangement status in primary and metastatic prostate cancer—a comparative study of two monoclonal antibodies","Prostate Cancer and Prostatic Diseases","","15","2","10.1038/pcan.2011.67","M BraunD GoltzD AdlerW VogelD BöhmV SchebleK SotlarF FendS-H TanA DobiG KristiansenN WernertS Perner","2012","http://link.springer.com/article/10.1038/pcan.2011.67","Article"
"Segmentbestimmung im Computertomogramm der Lunge In-vitro Validierung","Bildverarbeitung für die Medizin 2000","","","","10.1007/978-3-642-59757-2_32","D. BöhmS. KrassA. KrieteW. RauD. SelleH.-H. JendH.-O. Peitgen","2000","http://link.springer.com/chapter/10.1007/978-3-642-59757-2_32","Chapter"
"Mehrstündige Reanimation bei schwerer Hypothermie","Notfall +  Rettungsmedizin","","12","7","10.1007/s10049-009-1213-2","Dr. M.J. KellersmannS. TankD. BöhmE. Preponis-BodeA.E. GoetzM. Fiege","2009","http://link.springer.com/article/10.1007/s10049-009-1213-2","Article"
"Die intramedulläre Drahtosteosynthese nach Kapandji bei der proximalen Humerusfraktur","Der Unfallchirurg","","105","4","10.1007/s00113-001-0346-7","A. WernerD. BöhmA. IlgF. Gohlke","2002","http://link.springer.com/article/10.1007/s00113-001-0346-7","Article"
"Linkage of the DNA-segment D7S13 (pB79a) with the cystic fibrosis locus","Human Genetics","","78","2","10.1007/BF00278194","D. BöhmM. KrawczakJ. Schmidtke","1988","http://link.springer.com/article/10.1007/BF00278194","Article"
"Intramedulläre Stabilisierung proximaler Humerusfrakturen nach Kapandji","Schulter","","","","10.1007/978-3-642-57329-3_11","F. GohlkeD. BöhmA. Werner","2003","http://link.springer.com/chapter/10.1007/978-3-642-57329-3_11","Chapter"
