Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural basis for ligand recognition and signaling of hydroxy-carboxylic acid receptor 2","Nature Communications","","14","1","10.1038/s41467-023-42764-8","Jae-Hyun ParkKouki KawakamiNaito IshimotoTatsuya IkutaMio OhkiToru EkimotoMitsunori IkeguchiDong-Sun LeeYoung-Ho LeeJeremy R. H. TameAsuka InoueSam-Yong Park","2023","http://link.springer.com/article/10.1038/s41467-023-42764-8","Article"
"BRD4/nuclear PD-L1/RelB circuit is involved in the stemness of breast cancer cells","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01319-6","Su-Lim KimHack Sun ChoiDong-Sun Lee","2023","http://link.springer.com/article/10.1186/s12964-023-01319-6","Article"
"Crystal structure of LRG1 and the functional significance of LRG1 glycan for LPHN2 activation","Experimental & Molecular Medicine","","55","5","10.1038/s12276-023-00992-4","Jimin YangGuo Nan YinDo-Kyun KimAh-reum HanDong Sun LeeKwang Wook MinYaoyao FuJeongwon YunJun-Kyu SuhJi-Kan RyuHo Min Kim","2023","http://link.springer.com/article/10.1038/s12276-023-00992-4","Article"
"Oropharyngeal, proximal colonic, and vaginal microbiomes of healthy Korean native black pig gilts","BMC Microbiology","","23","1","10.1186/s12866-022-02743-3","Andrew Wange BugenyiMa-Ro LeeYeon-Jae ChoiKi-Duk SongHak-Kyo LeeYoung-Ok SonDong-Sun LeeSang-Chul LeeYoung-June SonJaeyoung Heo","2023","http://link.springer.com/article/10.1186/s12866-022-02743-3","Article"
"PD-L1-directed PlGF/VEGF blockade synergizes with chemotherapy by targeting CD141+ cancer-associated fibroblasts in pancreatic cancer","Nature Communications","","13","1","10.1038/s41467-022-33991-6","Duk Ki KimJuhee JeongDong Sun LeeDo Young HyeonGeon Woo ParkSuwan JeonKyung Bun LeeJin-Young JangDaehee HwangHo Min KimKeehoon Jung","2022","http://link.springer.com/article/10.1038/s41467-022-33991-6","Article"
"High-quality metagenome-assembled genomes from proximal colonic microbiomes of synbiotic-treated korean native black pigs reveal changes in functional capacity","Scientific Reports","","12","1","10.1038/s41598-022-18503-2","Jaehoon JungAndrew W. BugenyiMa-Ro LeeYeon-Jae ChoiKi-Duk SongHak-Kyo LeeYoung-Ok SonDong-Sun LeeSang-Chul LeeYoung-June SonJaeyoung Heo","2022","http://link.springer.com/article/10.1038/s41598-022-18503-2","Article"
"Structural basis for assembly and disassembly of the IGF/IGFBP/ALS ternary complex","Nature Communications","","13","1","10.1038/s41467-022-32214-2","Hyojin KimYaoyao FuHo Jeong HongSeong-Gyu LeeDong Sun LeeHo Min Kim","2022","http://link.springer.com/article/10.1038/s41467-022-32214-2","Article"
"Performance Design of a Turbofan Engine Using Multi-objective Particle Swarm Optimization (MOPSO)","International Journal of Aeronautical and Space Sciences","","23","3","10.1007/s42405-022-00451-w","Dong-Sun LeeHong-Gye Sung","2022","http://link.springer.com/article/10.1007/s42405-022-00451-w","Article"
"Latrophilin-2 is a novel receptor of LRG1 that rescues vascular and neurological abnormalities and restores diabetic erectile function","Experimental & Molecular Medicine","","54","5","10.1038/s12276-022-00773-5","Guo Nan YinDo-Kyun KimJi In KangYebin ImDong Sun LeeAh-reum HanJiyeon OckMin-Ji ChoiMi-Hye KwonAnita LimanjayaSaet-Byel JungJimin YangKwang Wook MinJeongwon YunYongjun KohJong-Eun Park","2022","http://link.springer.com/article/10.1038/s12276-022-00773-5","Article"
"The expression pattern of OsDim1 in rice and its proposed function","Scientific Reports","","9","1","10.1038/s41598-019-54898-1","Henry Akrofi DokuShu-Xian GanQian ZhuSadia NadirWei LiMeng-Ting LiLi ZhouCheng-Yun LiSang-Gu KangEui-Ho ParkLi-Juan ChenDong-Sun Lee","2019","http://link.springer.com/article/10.1038/s41598-019-54898-1","Article"
"In-needle Microextraction Coupled with Gas Chromatography/Mass Spectrometry for the Analysis of Phthalates Generating from Food Containers","Food Analytical Methods","","11","10","10.1007/s12161-018-1254-6","Soyoung LeeJung-Hyeon YoonSunyoung BaeDong-Sun Lee","2018","http://link.springer.com/article/10.1007/s12161-018-1254-6","Article"
"Weedy rice in sustainable rice production. A review","Agronomy for Sustainable Development","","37","5","10.1007/s13593-017-0456-4","Sadia NadirHai-Bo XiongQian ZhuXiao-Ling ZhangHong-Yun XuJuan LiWenhua DongchenDoku HenryXiao-Qiong GuoSehroon KhanHak-Soo SuhDong Sun LeeLi-Juan Chen","2017","http://link.springer.com/article/10.1007/s13593-017-0456-4","Article"
