Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Virtual Topology Design and Reconfiguration of Virtual Private Networks (VPNs) over All-Optical WDM Networks","Photonic Network Communications","","7","3","10.1023/B:PNET.0000026890.01257.61","Jun ZhengBin ZhouHussein T. Mouftah","2004","http://link.springer.com/article/10.1023/B%3APNET.0000026890.01257.61","Article"
"A Novel Fast Multicast Algorithm with Enhanced Survivability in WDM Optical Networks","Photonic Network Communications","","8","2","10.1023/B:PNET.0000033980.25083.dc","Junjie LiHanyi ZhangBingkun ZhouYili Guo","2004","http://link.springer.com/article/10.1023/B%3APNET.0000033980.25083.dc","Article"
"Heuristic Algorithms for Grooming of Arbitrary Traffic in WDM Ring Networks","Photonic Network Communications","","8","3","10.1023/B:PNET.0000041240.50902.5b","Yueguang JiaoBingkun ZhouHanyi ZhangYili Guo","2004","http://link.springer.com/article/10.1023/B%3APNET.0000041240.50902.5b","Article"
"A Novel Algorithm for Fast Detection of Network Failure","Photonic Network Communications","","9","1","10.1007/s11107-004-4534-6","Donghui GaoZhiyu ZhouHanyi Zhang","2005","http://link.springer.com/article/10.1007/s11107-004-4534-6","Article"
"Grooming of Arbitrary Traffic in Optical WDM Mesh Networks Using a Genetic Algorithm","Photonic Network Communications","","10","2","10.1007/s11107-005-2483-3","Yueguang JiaoBingkun ZhouHanyi ZhangYili Guo","2005","http://link.springer.com/article/10.1007/s11107-005-2483-3","Article"
"Routing and Wavelength Assignment in Optical Networks Using Logical Link Representation and Efficient Bitwise Computation","Photonic Network Communications","","10","3","10.1007/s11107-005-3495-8","Bin ZhouMostafa A. BassiouniGuifang Li","2005","http://link.springer.com/article/10.1007/s11107-005-3495-8","Article"
"Ant Colony Optimization for Dynamic RWA in WDM Networks with Partial Wavelength Conversion","Photonic Network Communications","","11","2","10.1007/s11107-005-6025-9","Zhu NaSun HaijinZhou Naifu","2006","http://link.springer.com/article/10.1007/s11107-005-6025-9","Article"
"Wavelength assignment with sparse wavelength conversion for optical multicast in WDM networks","Photonic Network Communications","","12","2","10.1007/s11107-006-0031-4","Gee-Swee PooYinzhu Zhou","2006","http://link.springer.com/article/10.1007/s11107-006-0031-4","Article"
"Hybrid protection in WDM networks with shared risk link groups","Photonic Network Communications","","12","3","10.1007/s11107-006-0007-4","Xu ShaoGaoxi XiaoLuying ZhouXiaofei ChengYixin Wang","2006","http://link.springer.com/article/10.1007/s11107-006-0007-4","Article"
"Concurrent enhancement of network throughput and fairness in optical burst switching environments","Photonic Network Communications","","14","2","10.1007/s11107-007-0068-z","Bin ZhouMostafa A. Bassiouni","2007","http://link.springer.com/article/10.1007/s11107-007-0068-z","Article"
"Connection availability analysis of span-restorable mesh networks","Photonic Network Communications","","14","2","10.1007/s11107-007-0062-5","Ling ZhouMarcel HeldUrs Sennhauser","2007","http://link.springer.com/article/10.1007/s11107-007-0062-5","Article"
"Reducing vulnerability of shared-path protection subject to double-link failures in WDM mesh networks","Photonic Network Communications","","15","2","10.1007/s11107-007-0106-x","Xu ShaoLuying ZhouTeck Yoong ChaiChava Vijaya SaradhiYixin Wang","2008","http://link.springer.com/article/10.1007/s11107-007-0106-x","Article"
"A wavelength-buffering scheme for dynamic traffic in optical wavelength-division multiplexing networks","Photonic Network Communications","","16","1","10.1007/s11107-008-0116-3","Nan HuaXiaoping ZhengHanyi ZhangBingkun Zhou","2008","http://link.springer.com/article/10.1007/s11107-008-0116-3","Article"
"Performance analysis of an improved soft preemptive scheme for unevenly distributed traffic in optical wavelength-division multiplexing networks","Photonic Network Communications","","16","3","10.1007/s11107-008-0137-y","Nan HuaXiaoping ZhengHanyi ZhangBingkun Zhou","2008","http://link.springer.com/article/10.1007/s11107-008-0137-y","Article"
"Shared partial path protection in WDM networks with shared risk link groups","Photonic Network Communications","","16","3","10.1007/s11107-008-0132-3","Xu ShaoLuying ZhouXiaofei ChengChava Vijaya SaradhiYixin WangJianqing Li","2008","http://link.springer.com/article/10.1007/s11107-008-0132-3","Article"
"Avoidance of multicast incapable branching nodes for multicast routing in WDM networks","Photonic Network Communications","","18","3","10.1007/s11107-009-0200-3","Fen ZhouMiklós MolnárBernard Cousin","2009","http://link.springer.com/article/10.1007/s11107-009-0200-3","Article"
"A novel multicast routing algorithm in sparse splitting WDM network with power attenuation constraint","Photonic Network Communications","","19","2","10.1007/s11107-009-0218-6","Jianping WangJunling YuanXianwei ZhouXiaosong Yu","2010","http://link.springer.com/article/10.1007/s11107-009-0218-6","Article"
"Multicast routing and wavelength assignment with delay constraint in WDM networks with sparse wavelength conversions","Photonic Network Communications","","19","2","10.1007/s11107-009-0219-5","Qiwu WuXianwei ZhouJianping WangZhizhong YinLin Lin","2010","http://link.springer.com/article/10.1007/s11107-009-0219-5","Article"
"Hypo-Steiner heuristic for multicast routing in all-optical WDM mesh networks","Photonic Network Communications","","20","1","10.1007/s11107-010-0243-5","Fen ZhouMiklós MolnárBernard Cousin","2010","http://link.springer.com/article/10.1007/s11107-010-0243-5","Article"
"Performance enhancement for impairment-aware SRLG failure protection in wavelength-routed optical networks","Photonic Network Communications","","20","1","10.1007/s11107-009-0239-1","Xu ShaoXiaofei ChengYong Kee YeoLuying ZhouYixin WangYuebin Bai","2010","http://link.springer.com/article/10.1007/s11107-009-0239-1","Article"
