Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monte Carlo study of detector concepts for the MAX Laue lens gamma-ray telescope","Experimental Astronomy","","20","1 - 3","10.1007/s10686-006-9035-4","G. WeidenspointnerC. B. WundererN. BarrièreA. ZoglauerP. von Ballmoos","2005","http://link.springer.com/article/10.1007/s10686-006-9035-4","Article"
"Simulated performance of dedicated Ge-strip Compton telescopes as γ-lens focal plane instrumentation","Focusing Telescopes in Nuclear Astrophysics","","","","10.1007/978-1-4020-5304-7_36","C. B. WundererP. von BallmoosN. BarrièreS. E. BoggsG. WeidenspointnerA. Zoglauer","2006","http://link.springer.com/chapter/10.1007/978-1-4020-5304-7_36","Chapter"
"Future gamma-ray missions’ polarimetric prospects","Experimental Astronomy","","48","1","10.1007/s10686-019-09637-9","A. F. V. CortezR. M. Curado da SilvaG. RodriguezP. CumaniA. MorselliM. HernanzV. TatischeffM. MoitaJ. M. MaiaP. Von BallmoosA. Zoglauer","2019","http://link.springer.com/article/10.1007/s10686-019-09637-9","Article"
"Simulated performance of dedicated Ge-strip Compton telescopes as γ-lens focal plane instrumentation","Experimental Astronomy","","20","1 - 3","10.1007/s10686-006-9034-5","C. B. WundererP. von BallmoosN. BarrièreS. E. BoggsG. WeidenspointnerA. Zoglauer","2005","http://link.springer.com/article/10.1007/s10686-006-9034-5","Article"
"Monte Carlo study of detector concepts for the MAX Laue lens gamma-ray telescope","Focusing Telescopes in Nuclear Astrophysics","","","","10.1007/978-1-4020-5304-7_37","G. WeidenspointnerC. B. WundererN. BarrièreA. ZoglauerP. von Ballmoos","2006","http://link.springer.com/chapter/10.1007/978-1-4020-5304-7_37","Chapter"
"An exceptionally bright flare from SGR 1806–20 and the origins of short-duration γ-ray bursts","Nature","","434","7037","10.1038/nature03519","K. HurleyS. E. BoggsD. M. SmithR. C. DuncanR. LinA. ZoglauerS. KruckerG. HurfordH. HudsonC. WiggerW. HajdasC. ThompsonI. MitrofanovA. SaninW. BoyntonC. Fellows","2005","http://link.springer.com/article/10.1038/nature03519","Article"
"The e-ASTROGAM mission","Experimental Astronomy","","44","1","10.1007/s10686-017-9533-6","A. De AngelisV. TatischeffM. TavaniU. OberlackI. GrenierL. HanlonR. WalterA. ArganP. von BallmoosA. BulgarelliI. DonnarummaM. HernanzI. KuvvetliM. PearceA. ZdziarskiA. Aboudan","2017","http://link.springer.com/article/10.1007/s10686-017-9533-6","Article"
"Gamma-ray burst investigation via polarimetry and spectroscopy (GRIPS)","Experimental Astronomy","","23","1","10.1007/s10686-008-9102-0","J. GreinerA. IyudinG. KanbachA. ZoglauerR. DiehlF. RydeD. HartmannA. v. KienlinS. McBreenM. AjelloZ. BagolyL. G. BalaszG. BarbielliniR. BellaziniL. BezrukovD. V. Bisikalo","2009","http://link.springer.com/article/10.1007/s10686-008-9102-0","Article"
"Asymmetries in core-collapse supernovae from maps of radioactive 44Ti in Cassiopeia A","Nature","","506","7488","10.1038/nature12997","B. W. GrefenstetteF. A. HarrisonS. E. BoggsS. P. ReynoldsC. L. FryerK. K. MadsenD. R. WikA. ZoglauerC. I. EllingerD. M. AlexanderH. AnD. BarretF. E. ChristensenW. W. CraigK. ForsterP. Giommi","2014","http://link.springer.com/article/10.1038/nature12997","Article"
"Background for a gamma-ray satellite on a low-Earth orbit","Experimental Astronomy","","47","3","10.1007/s10686-019-09624-0","P. CumaniM. HernanzJ. KienerV. TatischeffA. Zoglauer","2019","http://link.springer.com/article/10.1007/s10686-019-09624-0","Article"
