Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Catalytic Production of Carbon Nanotubes by Decomposition of CH4 over the Pre-reduced Catalysts LaNiO3, La4Ni3O10, La3Ni2O7 and La2NiO4","Catalysis Letters","","74","3 - 4","10.1023/A:1016618200835","H. LiQ. LiangL.Z. GaoS.H. TangZ.Y. ChengB.L. ZhangZ.L. YuC.F. NgC.T. Au","2001","http://link.springer.com/article/10.1023/A%3A1016618200835","Article"
"A study on carbon nanotubes prepared from catalytic decomposition of C2H2 or CH4 over the pre-reduced LaCoO3 perovskite precursor","Catalysis Letters","","71","3 - 4","10.1023/A:1009003221006","B.C. LiuL.Z. GaoQ. LiangS.H. TangM.Z. QuZ.L. Yu","2001","http://link.springer.com/article/10.1023/A%3A1009003221006","Article"
"Studies on the redox behaviour of La1.867Th0.100CuO4 and its catalytic performance for NO decomposition","Catalysis Letters","","65","1 - 3","10.1023/A:1019077507513","L.Z. GaoC.T. Au","2000","http://link.springer.com/article/10.1023/A%3A1019077507513","Article"
"Mechanistic studies of CO2/CH4 reforming over Ni–La2O2/5A","Catalysis Letters","","62","2 - 4","10.1023/A:1019067526709","J.Z. LuoL.Z. GaoC.F. NgC.T. Au","1999","http://link.springer.com/article/10.1023/A%3A1019067526709","Article"
"A thermogravimetric analyzer for condensable gas adsorption under subatmospheric conditions","Journal of Thermal Analysis and Calorimetry","","90","3","10.1007/s10973-006-8288-5","X. L. WangH. T. ChuaL. Z. Gao","2007","http://link.springer.com/article/10.1007/s10973-006-8288-5","Article"
"The decomposition of NO on CNTs and 1 wt% Rh/CNTs","Catalysis Letters","","66","1 - 2","10.1023/A:1019035220233","J.Z. LuoL.Z. GaoY.L. LeungC.T. Au","2000","http://link.springer.com/article/10.1023/A%3A1019035220233","Article"
"Cross-species Transferability of Rice Microsatellites in its Wild Relatives and the Potential for Conservation Genetic Studies","Genetic Resources and Crop Evolution","","52","7","10.1007/s10722-003-6124-3","L. Z. GaoC. H. ZhangJ. Z. Jia","2005","http://link.springer.com/article/10.1007/s10722-003-6124-3","Article"
"Patterns of Allozyme Variation at Two Stages of the Life History in Wild Rice Oryza rufipogon and Conservation Genetic Implications","Biodiversity & Conservation","","14","12","10.1007/s10531-004-0218-x","L. Z. GaoD. Y. HongS. Ge","2005","http://link.springer.com/article/10.1007/s10531-004-0218-x","Article"
"Assessment of population genetic structure in common wild rice Oryza rufipogon Griff. using microsatellite and allozyme markers","Theoretical and Applied Genetics","","106","1","10.1007/s00122-002-1027-9","L-z. GaoB. SchaalC-h. ZhangJ-z. JiaY-s. Dong","2002","http://link.springer.com/article/10.1007/s00122-002-1027-9","Article"
"Allozyme variation and population genetic structure of common wild rice Oryza rufipogon Griff. in China","Theoretical and Applied Genetics","","101","3","10.1007/s001220051508","L.-z. GaoS. G. De-y. Hong","2000","http://link.springer.com/article/10.1007/s001220051508","Article"
