Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maximization of supercontinua in photonic crystal fibers by using double pulses and polarization effects","Applied Physics B","","77","2 - 3","10.1007/s00340-003-1187-6","V.L. KalashnikovP. DombiT. FujiW.J. WadsworthJ.C. KnightP.S.J. RussellR.S. WindelerA. Apolonski","2003","http://link.springer.com/article/10.1007/s00340-003-1187-6","Article"
"Efficient distributed feedback solid state dye laser with a dynamic grating","Applied Physics B","","69","2","10.1007/s003400050791","W.J. WadsworthI.T. McKinnieA.D. WoolhouseT.G. Haskell","1999","http://link.springer.com/article/10.1007/s003400050791","Article"
"Spectral-temporal soliton dynamics analysis near second zero-dispersion point in photonic crystal fibers","Ultrafast Phenomena XIV","","","","10.1007/3-540-27213-5_16","Anatoly EfimovA. J. TaylorF. G. omenettoN. JolyD. V. SkryabinJ. C. KnightW. J. WadsworthP. St. J. Russell","2005","http://link.springer.com/chapter/10.1007/3-540-27213-5_16","Chapter"
"The 1972 Eruption of Kartala volcano, grande comore","Bulletin Volcanologique","","38","1","10.1007/BF02597807","B. G. J. UptonW. J. WadsworthE. Latrille","1974","http://link.springer.com/article/10.1007/BF02597807","Article"
"Hollow-core photonic crystal fibres for delivery and compression of ultrashort optical pulses","Optical and Quantum Electronics","","39","12 - 13","10.1007/s11082-007-9128-y","J. C. KnightF. GérômeW. J. Wadsworth","2007","http://link.springer.com/article/10.1007/s11082-007-9128-y","Article"
"Spectral superbroadening of subnanojoule Cr:Forsterite femtosecond laser pulses in a tapered fiber","Journal of Experimental and Theoretical Physics Letters","","74","9","10.1134/1.1434286","D. A. AkimovA. A. IvanovM. V. AlfimovS. N. BagayevT. A. BirksW. J. WadsworthP. St. J. RussellA. B. FedotovV. S. PivtsovA. A. PodshivalovA. M. Zheltikov","2001","http://link.springer.com/article/10.1134/1.1434286","Article"
"CumulateCumulate textures","Petrology","","","","10.1007/0-387-30845-8_46","W. J. Wadsworth","1990","http://link.springer.com/referenceworkentry/10.1007/0-387-30845-8_46","ReferenceWorkEntry"
"Two-octave spectral broadening of subnanojoule Cr:forsterite femtosecond laser pulses in tapered fibers","Applied Physics B","","74","4 - 5","10.1007/s003400200811","D.A. AkimovA.A. IvanovM.V. AlfimovS.N. BagayevT.A. BirksW.J. WadsworthP.St.J. RussellA.B. FedotovV.S. PivtsovA.A. PodshivalovA.M. Zheltikov","2002","http://link.springer.com/article/10.1007/s003400200811","Article"
"Generation of a spectrally asymmetric third harmonic with unamplified 30-fs Cr:forsterite laser pulses in a tapered fiber","Applied Physics B","","76","5","10.1007/s00340-002-1080-8","D.A. AkimovA.A. IvanovA.N. NaumovO.A. KolevatovaM.V. AlfimovT.A. BirksW.J. WadsworthP.St.J. RussellA.A. PodshivalovA.M. Zheltikov","2003","http://link.springer.com/article/10.1007/s00340-002-1080-8","Article"
"Doubly phase-matched cascaded parametric wave mixing of ultrashort laser pulses","Journal of Experimental and Theoretical Physics Letters","","77","1","10.1134/1.1561972","D. A. AkimovM. V. AlfimovA. A. Ivanov3 A. B. FedotovT. A. BirksW. J. WadsworthP. St. J. RussellS. O. KonorovO. A. KolevatovaA. A. PodshivalovA. M. Zheltikov","2003","http://link.springer.com/article/10.1134/1.1561972","Article"
"Three branches of petrology","Nature","","278","5699","10.1038/278081a0","W. J. Wadsworth","1979","http://link.springer.com/article/10.1038/278081a0","Article"
"The basalts of Réunion Island, Indian Ocean","Bulletin Volcanologique","","29","1","10.1007/BF02597136","B. G. J. UptonW. J. Wadsworth","1966","http://link.springer.com/article/10.1007/BF02597136","Article"
"Two-photon interference between disparate sources for quantum networking","Scientific Reports","","3","1","10.1038/srep02032","A. R. McMillanL. LabontéA. S. ClarkB. BellO. AlibartA. MartinW. J. WadsworthS. TanzilliJ. G. Rarity","2013","http://link.springer.com/article/10.1038/srep02032","Article"
"Absolute frequency measurement of iodine lines with a femtosecond optical synthesizer","Applied Physics B","","73","3","10.1007/s003400100633","R. HolzwarthA.Yu. NevskyM. ZimmermannTh. UdemT.W. HänschJ. von ZanthierH. WaltherJ.C. KnightW.J. WadsworthP.St.J. RussellM.N. SkvortsovS.N. Bagayev","2001","http://link.springer.com/article/10.1007/s003400100633","Article"
"Experimental demonstration of graph-state quantum secret sharing","Nature Communications","","5","1","10.1038/ncomms6480","B. A. BellD. MarkhamD. A. Herrera-MartíA. MarinW. J. WadsworthJ. G. RarityM. S. Tame","2014","http://link.springer.com/article/10.1038/ncomms6480","Article"
"Experimental demonstration of a graph state quantum error-correction code","Nature Communications","","5","1","10.1038/ncomms4658","B. A. BellD. A. Herrera-MartíM. S. TameD. MarkhamW. J. WadsworthJ. G. Rarity","2014","http://link.springer.com/article/10.1038/ncomms4658","Article"
"Peridotitic and gabbroic rocks associated with the shield-forming lavas of réunion","Contributions to Mineralogy and Petrology","","35","2","10.1007/BF00370925","B. G. J. UptonW. J. Wadsworth","1972","http://link.springer.com/article/10.1007/BF00370925","Article"
"Early volcanic rocks of réunion and their tectonic significance","Bulletin Volcanologique","","33","4","10.1007/BF02597720","B. G. J. UptonW. J. Wadsworth","1969","http://link.springer.com/article/10.1007/BF02597720","Article"
