Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine Scheduling Problems","","","","","10.1007/978-1-4613-4383-7","A. H. G. Rinnooy Kan","1976","http://link.springer.com/book/10.1007/978-1-4613-4383-7","Book"
"Mathematical Programming Studies","","Mathematical Programming Studies","","","","M. L. BalinskiR. W. CottleM. J. ToddJ. E. Dennis Jr.B. KorteA. H. G. Rinnooy KanE. L. AllgowerJ. R. BirgeR. E. BixbyA. ConnW. H. CunninghamL. C. W. DixonB. C. EavesR. FletcherD. GoldfarbM. GrötschelM. IriD. S. JohnsonC. LemarechalL. LovaszL. McLindenN. MegiddoM. J. D. PowellW. R. PulleyblankS. M. RobinsonD. F. ShannoPh. TointL. E. Trotter Jr.L. WolseyM. H. WrightG. B. DantzigA. W. TuckerP. Wolfe","","http://link.springer.com/bookseries/8439","BookSeries"
"Current Developments in the Interface: Economics, Econometrics, Mathematics","","","","","10.1007/978-94-009-7933-8","M. HazewinkelA. H. G. Rinnooy Kan","1982","http://link.springer.com/book/10.1007/978-94-009-7933-8","Book"
"Stochastic Analysis of Computer Storage","Mathematics and Its Applications","","","","10.1007/978-0-585-27373-0","","1987","http://link.springer.com/book/10.1007/978-0-585-27373-0","Book"
"Quasidifferential Calculus","Mathematical Programming Studies","","","","10.1007/BFb0121132","V. F. DemyanovL. C. W. Dixon","1986","http://link.springer.com/book/10.1007/BFb0121132","Book"
"Stochastic Programming 84 Part II","Mathematical Programming Studies","","","","10.1007/BFb0121122","Andras PrékopaRoger J.- B. Wets","1986","http://link.springer.com/book/10.1007/BFb0121122","Book"
"Mathematical Programming Essays in Honor of George B. Dantzig Part I","Mathematical Programming Studies","","","","10.1007/BFb0121038","R. W. Cottle","1985","http://link.springer.com/book/10.1007/BFb0121038","Book"
"Computation Mathematical Programming","Mathematical Programming Studies","","","","10.1007/BFb0121175","K. L. HoffmanR. H. F. JacksonJ. Telgen","1987","http://link.springer.com/book/10.1007/BFb0121175","Book"
"Erratum: The Traveling Salesman Problem: A Guided Tour of Combinatorial Optimization","Journal of the Operational Research Society","","37","6","10.1057/jors.1986.117","E. L. LawlerJ. K. LenstraA. H. G. Rinnooy KanD. B. Shmoys","1986","http://link.springer.com/article/10.1057/jors.1986.117","Article"
"Economic Equilibrium: Model Formulation and Solution","Mathematical Programming Studies","","","","10.1007/BFb0121022","Alan S. Manne","1985","http://link.springer.com/book/10.1007/BFb0121022","Book"
