Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Impact of Gut Microbiota on Gender-Specific Differences in COVID-19 Patients","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52385-4_19","Sofia SehliWajih RhalemZineb El KettaniSalsabil HamdiMohamed MerzoukiNajib Al IdrissiChakib NejjariHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52385-4_19","Chapter"
"Analysis of Alcoholic EEG Signals Based on Discrete to Continuous Algorithm","International Conference on Advanced Intelligent Systems for Sustainable Development","","","","10.1007/978-3-031-35248-5_53","Hayat SedratiWajih RhalemNabil AqiliMohamed Zeriab Es-SadekMostafa EzziyaniSory MillimonoNassim KharmoumFatima El OmariChakib NejjariHassan Ghazal","2023","http://link.springer.com/chapter/10.1007/978-3-031-35248-5_53","Chapter"
"Differences in Gene Expression Due to Physical Activity Between Males and Females","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52385-4_12","Nihal HabibZainab El OuafiNajib Al IdrissiChakib NejjariWajih RhalemMohamed KarraLahoucin BahiHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52385-4_12","Chapter"
"Exploring the Chemical Diversity of Moroccan Medicinal Plants Through MoroChem: A Valuable Resource for Drug Discovery and Traditional Medicine","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52388-5_42","Zainab El OuafiWajih RhalemJabran LmhaniNihal HabibNajib Al IdrissiChakib NejjariLahcen BelyamaniHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52388-5_42","Chapter"
"The Complete Mitochondrial Genome of Agapornis roseicollis","International Conference on Advanced Intelligent Systems for Sustainable Development","","","","10.1007/978-3-031-35248-5_34","Douae El GhoubaliStacy PirroAbdellah Idrissi AzamiSofia SehliChaimaa BerrahmaNajib Al IdrissiWajih RhalemChakib NejjariHassan Ghazal","2023","http://link.springer.com/chapter/10.1007/978-3-031-35248-5_34","Chapter"
"Gut 16S rRNA Gene Amplicon Metataxonomic Profiling of Children with Cystic Fibrosis","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52385-4_20","Sara El JanahiWajih RhalemZakia BoudarSofia SehliSalsabil HamdiFadil BakkaliSaid BarrijalNajib Al IdrissiChakib NejjariHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52385-4_20","Chapter"
"Whole Exome Analysis to Analyse the Mutational Profiles of Taiwanese        Patients with Breast Cancer","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52385-4_24","Fadel SaraSoumaya JbaraNihal HabibAbdellah Idrissi AzamiSalsabil HamdiFadil BakkaliNajib Al IdrissiChakib NejjariWajih GhalemHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52385-4_24","Chapter"
"Architecture of a Tele Alert System for Elderly Individuals: TeleGuard Belt","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52385-4_6","Zineb El Otmani DehbiFatima-Ezzahraa Ben-BouazzaOumaima ManchadiMohamed KarraWajih RhalemLahcen BelyamaniNajib AlidrissiChakib NejjariHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52385-4_6","Chapter"
"The Complete Mitochondrial Genome of Chrysina Resplendens","International Conference on Advanced Intelligent Systems for Sustainable Development (AI2SD’2023)","","","","10.1007/978-3-031-52385-4_11","Douae EL GhoubaliStacy PirroMohamed ZakiAbdellah Idrissi AzamiNajib Al IdrissiWajih RhalemChakib NejjariHassan Ghazal","2024","http://link.springer.com/chapter/10.1007/978-3-031-52385-4_11","Chapter"
"HER-Omics, a Model of Transcriptomics Data Integration in EHRs","International Conference on Advanced Intelligent Systems for Sustainable Development","","","","10.1007/978-3-031-35248-5_31","Nihal HabibAbdellah Idrissi AzamiDouae El GhoubaliZainab El OuafiMustapha LemsayahAbdesselam BougdiraNajib Al IdrissiWajih RhalemMostafa EzziyyaniChakib NejjariHassan Ghazal","2023","http://link.springer.com/chapter/10.1007/978-3-031-35248-5_31","Chapter"
