Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new sequence variant of wheat spindle streak mosaic virus in Germany","Journal of Plant Diseases and Protection","","123","3","10.1007/s41348-016-0014-3","Angelika ZieglerUte Kastirr","2016","http://link.springer.com/article/10.1007/s41348-016-0014-3","Article"
"Localization of Viral Proteins in Plant Cells: Protein Tagging","Plant Virology Protocols","","","","10.1007/978-1-59745-102-4_31","Sophie HauptAngelika ZieglerLesley Torrance","2008","http://link.springer.com/protocol/10.1007/978-1-59745-102-4_31","Protocol"
"Comparative sequence analysis and serological and infectivity studies indicate that cocksfoot mild mosaic virus is a member of the genus Panicovirus","Archives of Virology","","154","9","10.1007/s00705-009-0468-8","Angelika ZieglerGraham CowanLesley Torrance","2009","http://link.springer.com/article/10.1007/s00705-009-0468-8","Article"
"Studies of the Role and Function of Barley Stripe Mosaic Virus Encoded Proteins in Replication and Movement Using GFP Fusions","Viral Applications of Green Fluorescent Protein","","","","10.1007/978-1-59745-559-6_20","Sophie HauptAngelika ZieglerGraham CowanLesley Torrance","2009","http://link.springer.com/protocol/10.1007/978-1-59745-559-6_20","Protocol"
"In vivo expression and binding activity of scFv-RWAV, which recognizes the coat protein of tomato leaf curl New Delhi virus (family Geminiviridae)","Archives of Virology","","157","7","10.1007/s00705-012-1310-2","Adel M. ZakriAngelika ZieglerUlrich CommandeurRainer FischerLesley Torrance","2012","http://link.springer.com/article/10.1007/s00705-012-1310-2","Article"
"Generation and characterization of a scFv against recombinant coat protein of the geminivirus tomato leaf curl New Delhi virus","Archives of Virology","","155","3","10.1007/s00705-010-0591-6","Adel M. ZakriAngelika ZieglerLesley TorranceRainer FischerUlrich Commandeur","2010","http://link.springer.com/article/10.1007/s00705-010-0591-6","Article"
"First detection of wheat streak mosaic virus in Germany: molecular and biological characteristics","Archives of Virology","","160","7","10.1007/s00705-015-2422-2","Jörg SchubertAngelika ZieglerFrank Rabenstein","2015","http://link.springer.com/article/10.1007/s00705-015-2422-2","Article"
"Wheat yellow mosaic virus resistance in wheat cultivar Madsen acts in roots but not in leaves","Journal of General Plant Pathology","","82","5","10.1007/s10327-016-0674-7","Cheng LiuTakako SuzukiKohei MishinaAntje HabekussAngelika ZieglerChao LiShun SakumaGuoxiong ChenMohammad PourkheirandishTakao Komatsuda","2016","http://link.springer.com/article/10.1007/s10327-016-0674-7","Article"
"Complete sequence of a cryptic virus from hemp (Cannabis sativa)","Archives of Virology","","157","2","10.1007/s00705-011-1168-8","Angelika ZieglerJaroslav MatoušekGerhard StegerJörg Schubert","2012","http://link.springer.com/article/10.1007/s00705-011-1168-8","Article"
"Recombinant antibody fragments that detect enoyl acyl carrier protein reductase in Brassica napus","Lipids","","32","8","10.1007/s11745-997-0103-3","Angelika ZieglerSybil M. MacintoshLesley TorranceWilliam SimonAntony R. Slabas","1997","http://link.springer.com/article/10.1007/s11745-997-0103-3","Article"
"Quantification of Wheat spindle streak mosaic virus and Soil borne cereal mosaic virus in resistance testing of field samples of triticale using real-time RT-PCR","Journal of Plant Diseases and Protection","","121","4","10.1007/BF03356503","Angelika ZieglerKarin KlingebeilViola PapkeUte Kastirr","2014","http://link.springer.com/article/10.1007/BF03356503","Article"
"Facile assessment of cDNA constructs for expression of functional antibodies in plants using the potato virus X vector","Molecular Breeding","","6","3","10.1023/A:1009669701763","Angelika ZieglerGraham H. CowanLesley TorranceHeather A. RossHoward V. Davies","2000","http://link.springer.com/article/10.1023/A%3A1009669701763","Article"
