Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A novel quantitative PCR mediated by high-fidelity DNA polymerase","Scientific Reports","","8","1","10.1038/s41598-018-24093-9","Mengling ZhangKyle LiuYihong HuYi LinYang LiPing ZhongXia JinXiaoli ZhuChiyu Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-24093-9","Article"
"Chiral carbon dots from glucose by room temperature alkali-assisted synthesis for electrocatalytic oxidation of tryptophan enantiomers","Nano Research","","16","7","10.1007/s12274-023-5601-6","Mengling ZhangXing FanXin DuYurong MaXiting WangHui HuangYang LiuYouyong LiZhenhui Kang","2023","http://link.springer.com/article/10.1007/s12274-023-5601-6","Article"
"TMEM175 mediates Lysosomal function and participates in neuronal injury induced by cerebral ischemia-reperfusion","Molecular Brain","","13","1","10.1186/s13041-020-00651-z","Mengling ZhangHaifeng LuXueshun XieHaitao ShenXiang LiYunhai ZhangJiang WuJianqiang NiHaiying LiGang Chen","2020","http://link.springer.com/article/10.1186/s13041-020-00651-z","Article"
"Reciprocal regulation of NRF2 by autophagy and ubiquitin–proteasome modulates vascular endothelial injury induced by copper oxide nanoparticles","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01486-7","Na LiHang DuLejiao MaoGe XuMengling ZhangYinzhen FanXiaomei DongLijun ZhengBin WangXia QinXuejun JiangChengzhi ChenZhen ZouJun Zhang","2022","http://link.springer.com/article/10.1186/s12951-022-01486-7","Article"
"A molecular architectural design that promises potent antimicrobial activity against multidrug-resistant pathogens","NPG Asia Materials","","13","1","10.1038/s41427-021-00287-y","Bing YuanJiaojiao LiuZhixiong DengLin WeiWenwen LiYujiang DouZhonglan ChenChe ZhangYu XiaJing WangMengling ZhangKai YangYuqiang MaZhenhui Kang","2021","http://link.springer.com/article/10.1038/s41427-021-00287-y","Article"
"PINK1/TAX1BP1-directed mitophagy attenuates vascular endothelial injury induced by copper oxide nanoparticles","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01338-4","Yinzhen FanZhenli ChengLejiao MaoGe XuNa LiMengling ZhangPing WengLijun ZhengXiaomei DongSiyao HuBin WangXia QinXuejun JiangChengzhi ChenJun ZhangZhen Zou","2022","http://link.springer.com/article/10.1186/s12951-022-01338-4","Article"
"LncRNA FAS-AS1 upregulated by its genetic variation rs6586163 promotes cell apoptosis in nasopharyngeal carcinoma through regulating mitochondria function and Fas splicing","Scientific Reports","","13","1","10.1038/s41598-023-35502-z","Zhen GuoZiBo LiMengLing ZhangMeiHua BaoBinSheng HeXiaoLong Zhou","2023","http://link.springer.com/article/10.1038/s41598-023-35502-z","Article"
"Root-order-associated variations in fine-root decomposition and their effects on soil in a subtropical evergreen forest","Ecological Processes","","11","1","10.1186/s13717-022-00393-x","Yibo WuMengling ZhangZhibao ChengFang WangXiaoyong Cui","2022","http://link.springer.com/article/10.1186/s13717-022-00393-x","Article"
"Transcription-coupled structural dynamics of topologically associating domains regulate replication origin efficiency","Genome Biology","","22","1","10.1186/s13059-021-02424-w","Yongzheng LiBoxin XueMengling ZhangLiwei ZhangYingping HouYizhi QinHaizhen LongQian Peter SuYao WangXiaodong GuanYanyan JinYuan CaoGuohong LiYujie Sun","2021","http://link.springer.com/article/10.1186/s13059-021-02424-w","Article"
"Characterising the bacterial microbiota across the gastrointestinal tracts of dairy cattle: membership and potential function","Scientific Reports","","5","1","10.1038/srep16116","Shengyong MaoMengling ZhangJunhua LiuWeiyun Zhu","2015","http://link.springer.com/article/10.1038/srep16116","Article"
"An innovative strategy for improving the performance of forward osmosis membrane: stripe-like Turing structure constructed by introducing hydrophilic polyvinylpyrrolidone","Journal of Materials Science","","55","35","10.1007/s10853-020-05151-y","Siqi ZhangShejiang LiuHui DingHuizhen ZhuDan ZhaoMengling ZhangJianfeng Fu","2020","http://link.springer.com/article/10.1007/s10853-020-05151-y","Article"
"27-Hydroxycholesterol inhibits trophoblast fusion during placenta development by activating PI3K/AKT/mTOR signaling pathway","Archives of Toxicology","","98","3","10.1007/s00204-023-03664-4","Xiaoyan ZhaoXiaxia CaiHaiyan ZhuQinyu DangQian YangYandi ZhuYadi ZhangMengling ZhangXinyin JiangZhuo HuYuchen WeiRong XiaoHuanling Yu","2024","http://link.springer.com/article/10.1007/s00204-023-03664-4","Article"
"RAD21 is the core subunit of the cohesin complex involved in directing genome organization","Genome Biology","","24","1","10.1186/s13059-023-02982-1","Yuao SunXin XuWenxue ZhaoYu ZhangKeyang ChenYongzheng LiXiaotian WangMengling ZhangBoxin XueWanting YuYingping HouChaobin WangWei XieCheng LiDaochun KongShu Wang","2023","http://link.springer.com/article/10.1186/s13059-023-02982-1","Article"
"Ammonium tetrathiomolybdate triggers autophagy-dependent NRF2 activation in vascular endothelial cells","Cell Death & Disease","","13","8","10.1038/s41419-022-05183-z","Mengling ZhangHongmei QiuLejiao MaoBin WangNa LiYinzhen FanPing WengSiyao HuXiaomei DongXia QinChengzhi ChenZhen ZouChao YuJun Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05183-z","Article"
"C3N nanodots inhibits Aβ peptides aggregation pathogenic path in Alzheimer’s disease","Nature Communications","","14","1","10.1038/s41467-023-41489-y","Xiuhua YinHong ZhouMengling ZhangJuan SuXiao WangSijie LiZaixing YangZhenhui KangRuhong Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-41489-y","Article"
"How to divide diverse biomass samples to build near-infrared spectroscopy models for gross calorific value","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-03999-z","Mengling ZhangJunhui LiGe GuoXiaoyu WangShizhuang ZhangGuang Hui Xie","2023","http://link.springer.com/article/10.1007/s13399-023-03999-z","Article"
