Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: SMCHD1 mutations associated with a rare muscular dystrophy can also cause isolated arhinia and Bosma arhinia microphthalmia syndrome","Nature Genetics","","49","6","10.1038/ng0617-969c","Natalie D ShawHarrison BrandZachary A KupchinskyHemant BenganiLacey PlummerTakako I JonesSerkan ErdinKathleen A WilliamsonJoe RaingerAlexei StortchevoiKaitlin SamochaBenjamin B CurrallDonncha S DunicanRyan L CollinsJason R WillerAngela Lek","2017","http://link.springer.com/article/10.1038/ng0617-969c","Article"
"The intracranial pressure–volume relationship following decompressive hinge craniotomy compared to decompressive craniectomy—a human cadaver study","Acta Neurochirurgica","","165","2","10.1007/s00701-022-05409-1","Christian Baastrup SøndergaardChiara VillaChristina JacobsenAlexander Lilja-CyronKåre Fugleholm","2023","http://link.springer.com/article/10.1007/s00701-022-05409-1","Article"
"Forensic postmortem computed tomography: volumetric measurement of the heart and liver","Forensic Science, Medicine, and Pathology","","12","4","10.1007/s12024-016-9810-0","Lykke Schrøder JakobsenSissel LundemoseJytte BannerNiels LynnerupChristina Jacobsen","2016","http://link.springer.com/article/10.1007/s12024-016-9810-0","Article"
"Epicardial adipose tissue volume estimation by postmortem computed tomography of eviscerated hearts","Forensic Science, Medicine and Pathology","","13","4","10.1007/s12024-017-9930-1","Louise HindsøLykke S. JakobsenChristina JacobsenNiels LynnerupJytte Banner","2017","http://link.springer.com/article/10.1007/s12024-017-9930-1","Article"
"The Application of Photogrammetry for Forensic 3D Recording of Crime Scenes, Evidence and People","Essentials of Autopsy Practice","","","","10.1007/978-3-030-24330-2_1","Chiara VillaChristina Jacobsen","2019","http://link.springer.com/chapter/10.1007/978-3-030-24330-2_1","Chapter"
"Retinoic-acid-induced osteogenesis of hiPSCs","Nature Biomedical Engineering","","3","7","10.1038/s41551-019-0422-3","Christina JacobsenApril M. Craft","2019","http://link.springer.com/article/10.1038/s41551-019-0422-3","Article"
"Comparison of hippocampal volume measurement by autopsy and post-mortem magnetic resonance imaging","Forensic Science, Medicine and Pathology","","16","1","10.1007/s12024-019-00188-1","Sissel LundemoseJohannes Rødbro BuschMorten MøllerKarl-Erik JensenNiels LynnerupJytte BannerChristina Jacobsen","2020","http://link.springer.com/article/10.1007/s12024-019-00188-1","Article"
"Cardiac left ventricular myocardial tissue density, evaluated by computed tomography and autopsy","BMC Medical Imaging","","19","1","10.1186/s12880-019-0326-4","Alexandra G. GheorgheAndreas FuchsChristina JacobsenKlaus F. KofoedRasmus MøgelvangNiels LynnerupJytte Banner","2019","http://link.springer.com/article/10.1186/s12880-019-0326-4","Article"
"SMCHD1 mutations associated with a rare muscular dystrophy can also cause isolated arhinia and Bosma arhinia microphthalmia syndrome","Nature Genetics","","49","2","10.1038/ng.3743","Natalie D ShawHarrison BrandZachary A KupchinskyHemant BenganiLacey PlummerTakako I JonesSerkan ErdinKathleen A WilliamsonJoe RaingerAlexei StortchevoiKaitlin SamochaBenjamin B CurrallDonncha S DunicanRyan L CollinsJason R WillerAngela Lek","2017","http://link.springer.com/article/10.1038/ng.3743","Article"
"Sensitivity and specificity of post-mortem computed tomography in skull fracture detection—a systematic review and meta-analysis","International Journal of Legal Medicine","","136","5","10.1007/s00414-022-02803-3","Mikkel Jon HenningsenSara Tangmose LarsenChristina JacobsenChiara Villa","2022","http://link.springer.com/article/10.1007/s00414-022-02803-3","Article"
