Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bayesian supervised learning and state estimation in a model of the cerebellum","BMC Neuroscience","","16","1","10.1186/1471-2202-16-S1-P12","Benjamin Campbell","2015","http://link.springer.com/article/10.1186/1471-2202-16-S1-P12","Article"
"Author Correction: Surfaceome dynamics reveal proteostasis-independent reorganization of neuronal surface proteins during development and synaptic plasticity","Nature Communications","","11","1","10.1038/s41467-020-19654-4","Marc van OostrumBenjamin CampbellCharlotte SengMaik MüllerSusanne tom DieckJacqueline HammerPatrick G. A. PedrioliCsaba FöldyShiva K. TyagarajanBernd Wollscheid","2020","http://link.springer.com/article/10.1038/s41467-020-19654-4","Article"
"Stages of Development","Encyclopedia of Evolutionary Psychological Science","","","","10.1007/978-3-319-19650-3_762","Benjamin Campbell","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-19650-3_762","ReferenceWorkEntry"
"Pathophysiology and Diagnosis of BPPV","Diagnosis and Treatment of Vestibular Disorders","","","","10.1007/978-3-319-97858-1_11","Benjamin CampbellKyle KimuraRobert YawnMarc Bennett","2019","http://link.springer.com/chapter/10.1007/978-3-319-97858-1_11","Chapter"
"Delayed Upper Aerodigestive Tract Perforation from Anterior Cervical Spine Hardware: Treatment and Swallowing Outcomes","Dysphagia","","37","4","10.1007/s00455-021-10361-w","Hannah G. KayBenjamin CampbellJean-Nicolas GallantCatherine CarlilePatty WrightByron StephensSarah L. Rohde","2022","http://link.springer.com/article/10.1007/s00455-021-10361-w","Article"
"Patent extension policy for paediatric indications","Applied Health Economics and Health Policy","","9","3","10.2165/11539060-000000000-00000","Dr Richard E. NelsonCarrie McAdam-MarxMegan L. EvansRobert WardBenjamin CampbellDiana BrixnerJoanne Lafleur","2011","http://link.springer.com/article/10.2165/11539060-000000000-00000","Article"
"On Deep History and Pyschotropy","Culture, Medicine, and Psychiatry","","38","2","10.1007/s11013-014-9373-z","Benjamin Campbell","2014","http://link.springer.com/article/10.1007/s11013-014-9373-z","Article"
"Marginal Cost","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-137-00772-8_546","Benjamin Campbell","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-137-00772-8_546","ReferenceWorkEntry"
"Marginal-Cost Pricing","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-137-00772-8_548","Benjamin Campbell","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-137-00772-8_548","ReferenceWorkEntry"
"Review of Daniel Nettle’s Tyneside Neighborhood: Deprivation, Social Life and Social Behavior in One British City","Human Nature","","27","4","10.1007/s12110-016-9273-8","Benjamin Campbell","2016","http://link.springer.com/article/10.1007/s12110-016-9273-8","Article"
"Marginal-Cost Pricing","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-349-94848-2_548-1","Benjamin Campbell","2016","http://link.springer.com/referenceworkentry/10.1057/978-1-349-94848-2_548-1","ReferenceWorkEntry"
"Marginal Analysis","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-137-00772-8_545","Benjamin Campbell","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-137-00772-8_545","ReferenceWorkEntry"
"Ariaal (Kenya), Quality of Life","Encyclopedia of Quality of Life and Well-Being Research","","","","10.1007/978-94-007-0753-5_4061","Benjamin Campbell","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-0753-5_4061","ReferenceWorkEntry"
"Marginal Product","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-137-00772-8_547","Benjamin Campbell","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-137-00772-8_547","ReferenceWorkEntry"
"Marginal Product","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-349-94848-2_547-1","Benjamin Campbell","2016","http://link.springer.com/referenceworkentry/10.1057/978-1-349-94848-2_547-1","ReferenceWorkEntry"
"Ariaal (Kenya), Quality of Life","Encyclopedia of Quality of Life and Well-Being Research","","","","10.1007/978-3-031-17299-1_4061","Benjamin Campbell","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-17299-1_4061","ReferenceWorkEntry"
"Stages of Development","Encyclopedia of Evolutionary Psychological Science","","","","10.1007/978-3-319-16999-6_762-1","Benjamin Campbell","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-16999-6_762-1","ReferenceWorkEntry"
"Marginal Cost","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-349-94848-2_546-1","Benjamin Campbell","2016","http://link.springer.com/referenceworkentry/10.1057/978-1-349-94848-2_546-1","ReferenceWorkEntry"
