Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasmodium falciparum glycosylphosphatidylinositol induces limited apoptosis in liver and spleen mouse tissue","Apoptosis","","12","6","10.1007/s10495-006-0033-9","Dominic WichmannRalph T. SchwarzVolker RuppertStephan EhrhardtJakob P. CramerGerd D. BurchardBernhard MaischFrançoise Debierre-Grockiego","2007","http://link.springer.com/article/10.1007/s10495-006-0033-9","Article"
"Concurrence of Plasmodium falciparum dhfr and crt mutations in northern Ghana","Malaria Journal","","4","1","10.1186/1475-2875-4-42","Frank P MockenhauptJ Teun BousemaTeunis A EggelteStephan EhrhardtRowland N OtchwemahRobert W SauerweinUlrich Bienzle","2005","http://link.springer.com/article/10.1186/1475-2875-4-42","Article"
"Efficacy of introducing a checklist to reduce central venous line associated bloodstream infections in the ICU caring for adult patients","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3178-6","Dominic WichmannCristina E. Belmar CamposStephan EhrhardtTimo KockClaudia WeberHolger RohdeStefan Kluge","2018","http://link.springer.com/article/10.1186/s12879-018-3178-6","Article"
"Sickle cell trait (HbAS) and stunting in children below two years of age in an area of high malaria transmission","Malaria Journal","","8","1","10.1186/1475-2875-8-16","Benno KreuelsStephan EhrhardtChristina KreuzbergSamuel AdjeiRobin KobbeGerd D BurchardChrista EhmenMatilda AyimOhene AdjeiJürgen May","2009","http://link.springer.com/article/10.1186/1475-2875-8-16","Article"
"Allelic dimorphism of the erythocyte binding antigen-175 (eba-175) gene of Plasmodium falciparum and severe malaria: Significant association of the C-segment with fatal outcome in Ghanaian children","Malaria Journal","","3","1","10.1186/1475-2875-3-11","Jakob P CramerFrank P MockenhauptIngo MöhlSabine DittrichEkkehardt DietzRowland N OtchwemahStephan EhrhardtUlrich BienzleTomas Jelinek","2004","http://link.springer.com/article/10.1186/1475-2875-3-11","Article"
"Dipeptidyl peptidase-4 inhibitor cardiovascular safety in patients with type 2 diabetes, with cardiovascular and renal disease: a retrospective cohort study","Scientific Reports","","11","1","10.1038/s41598-021-95687-z","Sheriza BakshJiajun WenOmar MansourHsien-Yen ChangMara McAdams-DeMarcoJodi B. SegalStephan EhrhardtG. Caleb Alexander","2021","http://link.springer.com/article/10.1038/s41598-021-95687-z","Article"
"Natural vs. programmed cycles for frozen embryo transfer: study protocol for an investigator-initiated, randomized, controlled, multicenter clinical trial","Trials","","22","1","10.1186/s13063-021-05637-3","Sheriza BakshAnne CasperMindy S. ChristiansonKate DevineKevin J. DoodyStephan EhrhardtKarl R. HansenRuth B. LathiFatmata TimboRebecca UsadiWendy VitekDavid M. ShadeJames SegarsValerie L. Baker","2021","http://link.springer.com/article/10.1186/s13063-021-05637-3","Article"
"Mental health related determinants of parenting stress among urban mothers of young children – results from a birth-cohort study in Ghana and Côte d’Ivoire","BMC Psychiatry","","14","1","10.1186/1471-244X-14-156","Nan GuoCarola BindtMarguerite Te BonleJohn Appiah-PokuCecilia TomoriRebecca HinzDana BarthelStefanie SchoppenTorsten FeldtClaus BarkmannMathurin KoffiWibke LoagSamuel Blay NguahKirsten A EberhardtHarry TagborJudith K Bass","2014","http://link.springer.com/article/10.1186/1471-244X-14-156","Article"
"Intrapartum exposure to synthetic oxytocin, maternal BMI, and neurodevelopmental outcomes in children within the ECHO consortium","Journal of Neurodevelopmental Disorders","","16","1","10.1186/s11689-024-09540-1","Lisa KurthT. Michael O’SheaIrina BurdAnne L. DunlopLisa CroenGreta WilkeningTing-ju HsuStephan EhrhardtArvind PalanisamyMonica McGrathMarie L. ChurchillDaniel WeinbergerMarco GradosDana Dabelea","2024","http://link.springer.com/article/10.1186/s11689-024-09540-1","Article"
"Cardiac function in Ghanaian children with severe malaria","Intensive Care Medicine","","38","12","10.1007/s00134-012-2676-z","Samuel B. NguahTorsten FeldtSteffi HoffmannDaniel PelletierDaniel AnsongJustice SylverkenParisa MehrfarJohanna HerrChristian ThielStephan EhrhardtGerd D. BurchardJakob P. Cramer","2012","http://link.springer.com/article/10.1007/s00134-012-2676-z","Article"
