Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pseudoangiomatous stromal hyperplasia of excised breast tissue associated with gynecomastia in juvenile and adolescent males","European Surgery","","45","4","10.1007/s10353-013-0220-1","H.-F. Selig MDE. BareckL. MichlmayerS. HalperF. LängleL.-P. Kamolz","2013","http://link.springer.com/article/10.1007/s10353-013-0220-1","Article"
"Die UW-Lösung in der Organkonservierung für die orthotope Lebertransplantation","Acta Chirurgica Austriaca","","24","4","10.1007/BF02601753","Dr. R. SteiningerF. MühlbacherE. RothT. GrünbergerP. GötzingerP. WamserF. LängleH. ReckendorferM. Sperlich","1992","http://link.springer.com/article/10.1007/BF02601753","Article"
"Stellenwert der Lebertransplantation bei nichtresezierbaren Lebermetastasen","Acta Chirurgica Austriaca","","28","2","10.1007/BF02602629","F. LängleDaniela KandiolerSusanne RockenschaubTh. SolimanF. Mühlbacher","1996","http://link.springer.com/article/10.1007/BF02602629","Article"
"Eingeladener Kommentar zu: “Resection of Hepatic Metastases from Colorectal Cancer”","Acta Chirurgica Austriaca","","30","4","10.1007/BF02620218","F. LängleProf. Dr. R. Jakesz","1998","http://link.springer.com/article/10.1007/BF02620218","Article"
"Das primäre Hepatom: Wertigkeit der eingeschränkten und totalen Leberresektion mit orthotopem Leberersatz","Acta Chirurgica Austriaca","","20","4","10.1007/BF02656031","J. M. Funovics {prProf. Dr.}A. FritschF. HerbstF. PizaF. MühlbacherF. LängleM. Schemper","1988","http://link.springer.com/article/10.1007/BF02656031","Article"
"Vascular endothelial growth factor-C expression and lymphangiogenesis in colorectal cancer","European Surgery","","38","2","10.1007/s10353-006-0223-2","A. FenzlS. F. SchoppmannS. GeleffP. BirnerF. WrbaB. HerbergerB. TelekyF. HerbstI. KührerR. JakeszF. Längle","2006","http://link.springer.com/article/10.1007/s10353-006-0223-2","Article"
"Ursache für einen Abszeß in der Psoasloge bei Sarkoidose","Acta Chirurgica Austriaca","","31","1","10.1007/BF02619892","F. LangerT. GrünbergerM. ProkoppF. LängleR. Steininger","1999","http://link.springer.com/article/10.1007/BF02619892","Article"
"Auswirkungen des CO2-Pneumoperitoneums auf die Leber-und Lungenperfusion — Vergleich zweier Abdominaldrucke","Acta chirurgica Austriaca","","30","1","10.1007/BF02619855","Dr. Ursula WindbergerR. AuerF. LängleR. WenzlG. HeinzeU. Losert","1998","http://link.springer.com/article/10.1007/BF02619855","Article"
"Fast-track surgery for colonic and rectal resections in Austria – Results from a survey on the perioperative anaesthesia management","European Surgery","","42","2","10.1007/s10353-010-0528-z","T. HasenbergB. ReibenweinF. LängleK. SchindlerS. PostC. SpiesW. SchwenkE. Shang","2010","http://link.springer.com/article/10.1007/s10353-010-0528-z","Article"
"Der prognostische Wert der p53-Immunhistochemie beim Gallenblasenkarzinom","Acta Chirurgica Austriaca","","33","2","10.1007/BF02949573","H. PuhallaT. WildM. FilipitsF. WrbaM. RadererF. KrizanicA. AndonovskiR. SteiningerF. MühlbacherF. Längle","2001","http://link.springer.com/article/10.1007/BF02949573","Article"
"The impact of c-kit mutations on histomorphological risk assessment of gastrointestinal stromal tumors","European Surgery","","39","1","10.1007/s10353-006-0299-8","M. KoelzN. WickT. WinklerF. LängleF. Wrba","2007","http://link.springer.com/article/10.1007/s10353-006-0299-8","Article"
"Langzeitergebnisse nach Magenfrühkarzinom","Acta Chirurgica Austriaca","","25","6","10.1007/BF02602168","F. LängleDoz. Dr. E. WenzlG. BischofR. UllrichR. Schiessel","1993","http://link.springer.com/article/10.1007/BF02602168","Article"
"Isolated primary aldosteronism in adrenocortical carcinoma: A case report and review of literature","Acta Chirurgica Austriaca","","25","4","10.1007/BF02602106","B. LudvikB. NiederleR. RokaF. LängleN. NeuholdMaria TemplDr. G. Schernthaner","1993","http://link.springer.com/article/10.1007/BF02602106","Article"
"Chirurgische Therapie beim Plattenepithelkarzinom des Ösophagus","Acta Chirurgica Austriaca","","26","2","10.1007/BF02619967","Doz. Dr. E. WenzlB. NiederleG. BischofF. LängleM. RieglerE. Cosentini","1994","http://link.springer.com/article/10.1007/BF02619967","Article"
