Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hot deformation behavior and microstructure evolution of GH3536-TiB2 composites fabricated by powder metallurgy","Science China Technological Sciences","","67","7","10.1007/s11431-023-2562-9","ShiPeng ZhouShuai WangLuJun HuangRui ZhangXin ChenFanChao MengRun ChenFengBo SunCunYu WangLin Geng","2024","http://link.springer.com/article/10.1007/s11431-023-2562-9","Article"
"A gamepad-like nucleic acid testing device for rapid detection of SARS-CoV-2 via visible nested recombinase polymerase amplification","Communications Engineering","","3","1","10.1038/s44172-024-00229-w","Ce LiuBaobao LinGuohua YuanZhi GengZhe ZhaoJiacheng WangJingyu ShaoZhenqi WangYang XuXujuan YangChang LiuYingmei FengXin FanJing WangLili RenYan Xiao","2024","http://link.springer.com/article/10.1038/s44172-024-00229-w","Article"
"Role of inclination angle on columnar-to-equiaxed transition in the eutectic Al-5Mg-2Si alloy fabricated by laser powder bed fusion","Journal of Central South University","","","","10.1007/s11771-024-5679-3","Fei-peng Yang 杨飞鹏Tao Wen 文涛Lei Zhang 张雷Jian-ying Wang 汪建英Shi-long Huang 黄世龙Shou-xun Ji 冀守勋Hai-lin Yang 杨海林","2024","http://link.springer.com/article/10.1007/s11771-024-5679-3","Article"
"A review of heterocyclic aromatic amines in cooked meat: generation pathways and mitigation mechanism by natural exogenous additives","Journal of Food Measurement and Characterization","","","","10.1007/s11694-024-02677-6","Junbo ChuYi YuanSongyi LinXinyan WangSimin Zhang","2024","http://link.springer.com/article/10.1007/s11694-024-02677-6","Article"
"Emission characterizations and environmental impacts of off-road vehicles","Sustainable Environment Research","","34","1","10.1186/s42834-024-00213-1","Hsing-Wang LiChia-Hsiang LaiKu-Fan ChenYi-Ching LinPo-Yen ChienWei-Hsiang ChenKang-Shin ChenYen-Ping Peng","2024","http://link.springer.com/article/10.1186/s42834-024-00213-1","Article"
"Study on automatic lithology identification based on convolutional neural network and deep transfer learning","Discover Applied Sciences","","6","6","10.1007/s42452-024-06020-y","Shiliang LiYuelong DongZhanrong ZhangChengyuan LinHuaji LiuYafei WangYouyan BianFeng XiongGuohua Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-06020-y","Article"
"An Efficient Vector-Based CRISPR/Cas9 System in Zebrafish Cell Line","Marine Biotechnology","","26","3","10.1007/s10126-024-10320-0","Xiaokang YeJiali LinQiuji ChenJiehuan LvChunsheng LiuYuping WangShuqi WangXiaobo WenFan Lin","2024","http://link.springer.com/article/10.1007/s10126-024-10320-0","Article"
"Effects of endogenous anthocyanins from purple corn on the quality, physicochemical properties and antioxidant capacity of bread","Journal of Food Measurement and Characterization","","18","6","10.1007/s11694-024-02523-9","Lin WangShufang YangYiyun YangHongzhou JiangWuyang HuangYuanyuan BianBin Li","2024","http://link.springer.com/article/10.1007/s11694-024-02523-9","Article"
"Multifunctional nanorobot system in precise evaluation and manipulation of virus capsid","Discover Applied Sciences","","6","5","10.1007/s42452-024-05934-x","Yuxuan XueYichen WangXinyu LiuJianfeng LinZhiyong SunJiangcheng ChenNing Xi","2024","http://link.springer.com/article/10.1007/s42452-024-05934-x","Article"
"Mechanism development of strength contributed by CPB with rice husk ash","Journal of Central South University","","31","5","10.1007/s11771-024-5648-x","Qin-li Zhang 张钦礼Bin Liu 刘宾Yan Feng 冯岩Li Guo 郭力Dao-lin Wang 王道林Min Zhu 朱敏Yan-feng Zhang 张雁峰Qiu-song Chen 陈秋松","2024","http://link.springer.com/article/10.1007/s11771-024-5648-x","Article"
