Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of the proton motive force and electron flow in light-driven solute transport in Rhodopseudomonas sphaeroides","Antonie van Leeuwenhoek","","50","1","10.1007/BF00404925","Marieke G. L. ElferinkKlaas J. HellingwerfWil N. Konings","1984","http://link.springer.com/article/10.1007/BF00404925","Article"
"Characterization and transcriptional regulation of the Synechocystis PCC 6803, petH gene, encoding ferredoxin-NADP+ oxidoreductase: involvement of a novel type of divergent operator","Plant Molecular Biology","","38","3","10.1023/A:1006006100879","Jasper J. van ThorKlaas J. HellingwerfHans C.P. Matthijs","1998","http://link.springer.com/article/10.1023/A%3A1006006100879","Article"
"The Metabolic Response of Saccharomyces Cerevisiae to Continuous Heat Stress","Molecular Biology Reports","","29","1 - 2","10.1023/A:1020392805411","Femke I.C. MensonidesJ. Merijn SchuurmansM. Joost Teixeira de MattosKlaas J. HellingwerfStanley Brul","2002","http://link.springer.com/article/10.1023/A%3A1020392805411","Article"
"Molecular cloning and functional characterization of a recA analog from Pseudomonas stutzeri and construction of a P. stutzeri recA mutant","Antonie van Leeuwenhoek","","59","2","10.1007/BF00445655","Ben VosmanKlaas J. Hellingwerf","1991","http://link.springer.com/article/10.1007/BF00445655","Article"
"Is the photoactive yellow protein a UV-B/blue light photoreceptor?","Photochemical & Photobiological Sciences","","10","4","10.1039/c0pp00274g","Elizabeth C. CarrollMarijke HospesCarmen ValladaresKlaas J. HellingwerfDelmar S. Larsen","2011","http://link.springer.com/article/10.1039/c0pp00274g","Article"
"Alkalispirillum mobile gen. nov., spec. nov., an alkaliphilic non-phototrophic member of the Ectothiorhodospiraceae","Archives of Microbiology","","175","5","10.1007/s002030100274","Micha J. RijkenbergRemco KortKlaas J. Hellingwerf","2001","http://link.springer.com/article/10.1007/s002030100274","Article"
"Sensing of Green Light in Complementary Chromatic Adaptation of the Cyanobacterium Calothrix sp.","The Phototrophic Prokaryotes","","","","10.1007/978-1-4615-4827-0_22","Hans C. P. MatthijsJeroen H. GeerdinkHans BalkeAndrea HakerHendrik SchubertLuuc R. MurKlaas J. Hellingwerf","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4827-0_22","Chapter"
"Structural and dynamic changes of photoactive yellow protein during its photocycle in solution","Nature Structural Biology","","5","7","10.1038/823","Gilles RubinstennGeerten W. VuisterFrans A. A. MulderPetra E. DüxRolf BoelensKlaas J. HellingwerfRobert Kaptein","1998","http://link.springer.com/article/10.1038/823","Article"
"Acinetobacter calcoaceticus liberates chromosomal DNA during induction of competence by cell lysis","Current Microbiology","","30","1","10.1007/BF00294516","Ronald PalmenKlaas J. Hellingwerf","1995","http://link.springer.com/article/10.1007/BF00294516","Article"
"Functional Reconstitution of Photosynthetic Reaction Centre Complexes from Rhodopseudomonas Palustris","Receptors, Membrane Transport and Signal Transduction","","","","10.1007/978-3-642-74200-2_30","Douwe MolenaarWim CrielaardWil N. KoningsKlaas J. Hellingwerf","1989","http://link.springer.com/chapter/10.1007/978-3-642-74200-2_30","Chapter"
"The protein composition of the cytoplasmic membrane of aerobically and anaerobically grownEscherichia coli","Journal of Bioenergetics and Biomembranes","","16","4","10.1007/BF00744282","Richard G. F. VisserKlaas J. HellingwerfWil N. Konings","1984","http://link.springer.com/article/10.1007/BF00744282","Article"
"Regulation of the expression of thePseudomonas stutzeri recA gene","Antonie van Leeuwenhoek","","63","1","10.1007/BF00871732","Ben VosmanPeter J. G. RauchHans V. WesterhoffKlaas J. Hellingwerf","1993","http://link.springer.com/article/10.1007/BF00871732","Article"
"Chromophore composition of a heterologously expressed BLUF-domain","Photochemical & Photobiological Sciences","","3","11 - 12","10.1039/b410923f","Wouter LaanTeresa BednarzJoachim HeberleKlaas J. Hellingwerf","2004","http://link.springer.com/article/10.1039/b410923f","Article"
"Increased stability of recombinant plasmids by Tn1000 insertion in chemostat cultures of recombinantEscherichia coli GT123","Current Microbiology","","26","5","10.1007/BF01575918","B. Clara NudelBen VosmanDr. M. Joost Teixeira de MattosKlaas J. HellingwerfOense M. Neijssel","1993","http://link.springer.com/article/10.1007/BF01575918","Article"
"The Electrochemical Proton Gradient and Solute Transport in Rhodopseudo-Monas Sphaeroides","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_78","Wil N. KoningsMarieke G. L. ElferinkKlaas J. Hellingwerf","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_78","Chapter"
"Reaction Centers from Rhodopseudomonas Sphaeroides in Reconstituted Phospholipid Vesicles. Structural Properties and Light-Dependent Proton Translocation","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_82","Klaas J. Hellingwerf","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_82","Chapter"
"Light Driven Amino Acid Uptake in Membrane Vesicles of Streptococcus Cremoris Fused with Liposomes Containing Bacterial Reaction Centers","Techniques and New Developments in Photosynthesis Research","","","","10.1007/978-1-4684-8571-4_40","Wim CrielaardArnold J. M. DriessenDouwe MolenaarKlaas J. HellingwerfWil N. Konings","1989","http://link.springer.com/chapter/10.1007/978-1-4684-8571-4_40","Chapter"
"Development of a Light-Dependent Protein Histidine Kinase","Histidine Phosphorylation","","","","10.1007/978-1-4939-9884-5_11","Aleksandra E. BuryKlaas J. Hellingwerf","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9884-5_11","Protocol"
"Comparison of Retinal-Based and Chlorophyll-Based Photosynthesis: A Biothermokinetic Description of Photochemical Reaction Centers","Modern Trends in Biothermokinetics","","","","10.1007/978-1-4615-2962-0_9","Klaas J. HellingwerfWim CrielaardHans V. Westerhoff","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2962-0_9","Chapter"
"Reaction centers fromRhodopseudomonas sphaeroides in reconstituted phospholipid vesicles. II. Light-induced proton translocation","Journal of Bioenergetics and Biomembranes","","19","3","10.1007/BF00762414","Klaas J. Hellingwerf","1987","http://link.springer.com/article/10.1007/BF00762414","Article"
"Phototransformation of green fluorescent protein with UV and visible light leads to decarboxylation of glutamate 222","Nature Structural Biology","","9","1","10.1038/nsb739","Jasper J. van ThorThomas GenschKlaas J. HellingwerfLouise N. Johnson","2002","http://link.springer.com/article/10.1038/nsb739","Article"
"Single-cell screening of photosynthetic growth and lactate production by cyanobacteria","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0380-2","Petter HammarS. Andreas AngermayrStaffan L. SjostromJosefin van der MeerKlaas J. HellingwerfElton P. HudsonHaakan N. Joensson","2015","http://link.springer.com/article/10.1186/s13068-015-0380-2","Article"
"The Lactose Carrier of Escherichia Coli Functionally Incorporated in Rhodopseudomonas Sphaeroides Obeys the Regulatory Conditions of the Phototrophic Bacterium","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_106","Marieke G. L. ElferinkKlaas J. HellingwerfWil N. KoningsSamuel KaplanFrancis E. Nano","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_106","Chapter"
"Carotenoid Absorbance Changes in Liposomes Reconstituted with Pigment-Protein Complexes from Rhodobacter Sphaeroides","Molecular Biology of Membrane-Bound Complexes in Phototrophic Bacteria","","","","10.1007/978-1-4757-0893-6_33","Wim CrielaardKlaas J. HellingwerfWil N. Konings","1990","http://link.springer.com/chapter/10.1007/978-1-4757-0893-6_33","Chapter"
"Effect of nitrogen sources on the regulation of extracellular lipase production in Acinetobacter calcoaceticus strains","Biotechnology Letters","","18","6","10.1007/BF00130756","Alfredo CordenonsRodrigo GonzalezRuben KokKlaas J. HellingwerfClara Nudel","1996","http://link.springer.com/article/10.1007/BF00130756","Article"
"On the In Vivo Redox State of Flavin-Containing Photosensory Receptor Proteins","Flavins and Flavoproteins","","","","10.1007/978-1-4939-0452-5_9","Aleksandra BuryKlaas J. Hellingwerf","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0452-5_9","Protocol"
