Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tapanuli orangutan endangered by Sumatran hydropower scheme","Nature Ecology & Evolution","","4","11","10.1038/s41559-020-1263-x","William F. LauranceSerge A. WichOnrizal OnrizalGabriella FredrikssonGraham UsherTruly SantikaDirck BylerRussell MittermeierRebecca KormosElizabeth A. WilliamsonErik Meijaard","2020","http://link.springer.com/article/10.1038/s41559-020-1263-x","Article"
"BRCA1 transactivates the cyclin-dependent kinase inhibitor p27Kip1","Oncogene","","21","20","10.1038/sj.onc.1205461","Elizabeth A WilliamsonFarnaz DadmaneshH Phillip Koeffler","2002","http://link.springer.com/article/10.1038/sj.onc.1205461","Article"
"Chimpanzees of Sapo Forest, Liberia: Density, nests, tools and meat-eating","Primates","","24","4","10.1007/BF02381692","James R. AndersonElizabeth A. WilliamsonJanis Carter","1983","http://link.springer.com/article/10.1007/BF02381692","Article"
"Synthetic lethality in malignant pleural mesothelioma with PARP1 inhibition","Cancer Chemotherapy and Pharmacology","","80","4","10.1007/s00280-017-3401-y","Gayathri SrinivasanGurjit Singh SidhuElizabeth A. WilliamsonAruna S. JaiswalNasreen NajmunnisaKeith WilcoxenDennie JonesThomas J. George Jr.Robert Hromas","2017","http://link.springer.com/article/10.1007/s00280-017-3401-y","Article"
"The DNA repair component Metnase regulates Chk1 stability","Cell Division","","9","1","10.1186/1747-1028-9-1","Elizabeth A WilliamsonYuehan WuSudha SinghMichael ByrneJustin WraySuk-Hee LeeJac A NickoloffRobert Hromas","2014","http://link.springer.com/article/10.1186/1747-1028-9-1","Article"
"Resistance to the BCL-XL degrader DT2216 in T-cell acute lymphoblastic leukemia is rare and correlates with decreased BCL-XL proteolysis","Cancer Chemotherapy and Pharmacology","","91","1","10.1007/s00280-022-04490-8","Arunima JaiswalAruna JaiswalElizabeth A. WilliamsonJonathon GelfondGuangrong ZhengDaohong ZhouRobert Hromas","2023","http://link.springer.com/article/10.1007/s00280-022-04490-8","Article"
"Cytotoxic activity of the titanium alkoxide (OPy)2Ti(4AP)2 against cancer colony forming cells","Investigational New Drugs","","30","1","10.1007/s10637-010-9530-3","Elizabeth A. WilliamsonTimothy J. BoyleRebecca RaymondJacqueline FarringtonClaire VerschraegenMontaser ShaheenRobert Hromas","2012","http://link.springer.com/article/10.1007/s10637-010-9530-3","Article"
"DNA requirement in FANCD2 deubiquitination by USP1-UAF1-RAD51AP1 in the Fanconi anemia DNA damage response","Nature Communications","","10","1","10.1038/s41467-019-10408-5","Fengshan LiangAdam S. MillerSimonne LongerichCaroline TangDavid MaranonElizabeth A. WilliamsonRobert HromasClaudia WieseGary M. KupferPatrick Sung","2019","http://link.springer.com/article/10.1038/s41467-019-10408-5","Article"
"Mountain Gorillas: A Shifting Demographic Landscape","Primates and Cetaceans","","","","10.1007/978-4-431-54523-1_14","Elizabeth A. Williamson","2014","http://link.springer.com/chapter/10.1007/978-4-431-54523-1_14","Chapter"
"The Wave2 scaffold Hem-1 is required for transition of fetal liver hematopoiesis to bone marrow","Nature Communications","","9","1","10.1038/s41467-018-04716-5","Lijian ShaoJianhui ChangWei FengXiaoyan WangElizabeth A. WilliamsonYing LiAmir SchajnovitzDavid ScaddenLuke J. MortensenCharles P. LinLinheng LiAriel PaulsonJames DowningDaohong ZhouRobert A. Hromas","2018","http://link.springer.com/article/10.1038/s41467-018-04716-5","Article"
"Gorilla diet in the Lopé Reserve, Gabon:","Oecologia","","84","3","10.1007/BF00329756","M. Elizabeth RogersFiona MaiselsElizabeth A. WilliamsonMichel FernandezCaroline E. G. Tutin","1990","http://link.springer.com/article/10.1007/BF00329756","Article"
"In Vitro Reconstitutive Base Excision Repair (BER) Assay","Base Excision Repair Pathway","","","","10.1007/978-1-0716-3373-1_6","Aruna S. JaiswalElizabeth A. WilliamsonArunima S. JaiswalKimi KongRobert A. Hromas","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3373-1_6","Protocol"
"Survey of Grauer's Gorillas (Gorilla gorilla graueri) and Eastern Chimpanzees (Pan troglodytes schweinfurthi) in the Kahuzi-Biega National Park Lowland Sector and Adjacent Forest in Eastern Democratic Republic of Congo","International Journal of Primatology","","19","2","10.1023/A:1020375430965","Jefferson S. HallLee J. T. WhiteBila-Isia InogwabiniIlambu OmariHilary Simons MorlandElizabeth A. WilliamsonKristin SaltonstallPeter WalshClaude SikubwaboDumbo BonnyKaleme Prince KisweleAmy VedderKathy Freeman","1998","http://link.springer.com/article/10.1023/A%3A1020375430965","Article"
"Unmasking of epigenetically silenced genes reveals DNA promoter methylation and reduced expression of PTCH in breast cancer","Breast Cancer Research and Treatment","","105","2","10.1007/s10549-006-9440-4","Ido WolfShikha BoseJulian C. DesmondBryan T. LinElizabeth A. WilliamsonBeth Y. KarlanH. Phillip Koeffler","2007","http://link.springer.com/article/10.1007/s10549-006-9440-4","Article"
