Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Le traitement endoscopique des varices oesophago-gastriques","Acta Endoscopica","","28","5","10.1007/BF03016256","G. BattagliaT. MorbinA. CartaF. CoppaE. Ancona E Il Niec","1998","http://link.springer.com/article/10.1007/BF03016256","Article"
"Luminal lactate and tyrosine release during intestinal ischemia in rabbits","Critical Care","","9","1","10.1186/cc3429","S LoboL ContrinL NavegantesS OrricoM QueirozP CuryE LiraA CartaA YamamotoS PortellaJ Vincent","2005","http://link.springer.com/article/10.1186/cc3429","Article"
"Botulinum A toxin injection in patients with blepharospasm, torticollis and hemifacial spasm","The Italian Journal of Neurological Sciences","","11","6","10.1007/BF02337443","A. BerardelliA. CartaF. StocchiA. FormicaA. AgnoliProf. M. Manfredi","1990","http://link.springer.com/article/10.1007/BF02337443","Article"
"Multicenter trial of L-Deprenylin Parkinson disease","The Italian Journal of Neurological Sciences","","7","1","10.1007/BF02230431","Dr. S. RuggieriA. DenaroG. MecoA. CartaF. StocchiA. Agnoli","1986","http://link.springer.com/article/10.1007/BF02230431","Article"
"Differential diagnosis of Parkinson’s disease","Early Markers in Parkinson’s and Alzheimer’s Diseases","","","","10.1007/978-3-7091-9098-2_3","A. AgnoliF. StocchiA. Carta","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9098-2_3","Chapter"
"On the relation between magnetic viscosity field and induced anisotropy energy in ferromagnetic alloys","Il Nuovo Cimento B (1971-1996)","","8","2","10.1007/BF02743668","A. Carta","1972","http://link.springer.com/article/10.1007/BF02743668","Article"
"Paroxysmal rhythmic pelvic movements: an unusual paediatric presentation of Chiari I malformation with syringomyelia","Child's Nervous System","","36","12","10.1007/s00381-020-04904-z","Stefano SotgiuC. ScoppolaA. CartaG. PisuttuF. Salis","2020","http://link.springer.com/article/10.1007/s00381-020-04904-z","Article"
"Socioeconomic status, overweight and obesity in prepuberal children: A study in an area of Northern Italy","European Journal of Epidemiology","","16","9","10.1023/A:1007645703292","R. GnaviT.D. SpagnoliC. GalottoE. PuglieseA. CartaL. Cesari","2000","http://link.springer.com/article/10.1023/A%3A1007645703292","Article"
"Chronic immune sensory polyradiculopathy (CISP): First juvenile case description","Neurological Sciences","","42","1","10.1007/s10072-020-04588-y","Stefano SotgiuA. MinutoloA. CartaG. PusedduP. E. DonedduE. Nobile-Orazio","2021","http://link.springer.com/article/10.1007/s10072-020-04588-y","Article"
"Criteria for assessing Italian ex situ collections of threatened plants","Kew Bulletin","","65","4","10.1007/s12225-010-9241-0","G. BediniA. Carta","2010","http://link.springer.com/article/10.1007/s12225-010-9241-0","Article"
"Technique de la ligature des varices œsophagiennes","Acta Endoscopica","","24","3","10.1007/BF02970096","G. BattagliaE. PatarnelloT. MorbinA. CartaC. Bachellier-BillotE. Ancona","1994","http://link.springer.com/article/10.1007/BF02970096","Article"
"Fabrication and Characterization of Proton-Exchanged Lithium Niobate","Frontiers of Laser Physics and Quantum Optics","","","","10.1007/978-3-662-07313-1_40","X. F. ChenQ. LiS. W. XieY. X. XiaY. L. ChenS. SottiniE. GiorgettiA. CartaR. RamponiR. OsellameM. Marangoni","2000","http://link.springer.com/chapter/10.1007/978-3-662-07313-1_40","Chapter"
"Alterations in GAD67, dynorphin and enkephalin mRNA in striatal output neurons following priming in the 6-OHDA model of Parkinson's disease","Neurological Sciences","","22","1","10.1007/s100720170046","A. CartaS. FenuM. Morelli","2001","http://link.springer.com/article/10.1007/s100720170046","Article"
"Les aspects endoscopiques de l’hypertension portale: diagnostic et classification","Acta Endoscopica","","30","5","10.1007/BF03026171","G. BattagliaP. BocusS. MeriglianoT. MorbinA. CartaF. CoppaS. RampadoE. Ancona","2000","http://link.springer.com/article/10.1007/BF03026171","Article"
"How to meet the 2020 GSPC target 8 in Europe: priority-setting for seed banking of native threatened plants","Biodiversity and Conservation","","27","8","10.1007/s10531-018-1513-2","S. RivièreE. BremanM. KiehnA. CartaJ. V. Müller","2018","http://link.springer.com/article/10.1007/s10531-018-1513-2","Article"
"Diagnostic et traitement endoscopique des varices gastriques","Acta Endoscopica","","29","2","10.1007/BF03020277","G. BattagliaT. MorbinE. PatarnelloA. CartaF. CoppaA. Ancona","1999","http://link.springer.com/article/10.1007/BF03020277","Article"
