Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modelling intracellular transport in crowded environments: effects of motor association to cargos","The European Physical Journal E","","47","7","10.1140/epje/s10189-024-00440-9","Sutapa MukherjiDhruvi K. Patel","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00440-9","Article"
"Effect of internal structure and resin deformability on drying rate and stress in convective drying of silica–latex coatings","The European Physical Journal E","","47","7","10.1140/epje/s10189-024-00432-9","Hiroaki TanakaYoshiyuki KomodaTakafumi HorieNaoto Ohmura","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00432-9","Article"
"Wave propagation in a light-temperature neural network under adaptive local energy balance","Journal of Biological Physics","","","","10.1007/s10867-024-09659-1","Feifei YangQun GuoGuodong RenJun Ma","2024","http://link.springer.com/article/10.1007/s10867-024-09659-1","Article"
"Assessment of bone tissue cytoarchitectonics by 2D 1H NMR relaxometry maps","Journal of Biological Physics","","","","10.1007/s10867-024-09658-2","Emese OrbanZsuzsanna PapRemus Sebastian SiposRadu Fechete","2024","http://link.springer.com/article/10.1007/s10867-024-09658-2","Article"
"Editorial","The European Physical Journal E","","47","6","10.1140/epje/s10189-024-00439-2","David AndelmanJean-Marc Di MeglioCyrus R. Safinya","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00439-2","Article"
"Calorimetric, optical and dielectric measurements on two Schiff’s based liquid crystalline materials exhibiting multiple phase transitions","The European Physical Journal E","","47","6","10.1140/epje/s10189-024-00436-5","Prabir SarkarBarnali BarmanParameswara Rao AlapatiMalay Kumar Das","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00436-5","Article"
"Analysis of the number of topological defects in active nematic fluids under applied shear flow","The European Physical Journal E","","47","6","10.1140/epje/s10189-024-00437-4","Zhenna LiHao YeJianzhong LinZhenyu Ouyang","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00437-4","Article"
"Structure-property modeling of physicochemical properties of fractal trigonal triphenylenoids by means of novel degree-based topological indices","The European Physical Journal E","","47","6","10.1140/epje/s10189-024-00438-3","K. JyothishRoy SantiagoS. GovardhanSakander Hayat","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00438-3","Article"
"Bifurcation analysis and control of improved traffic flow model considering the effect of strong winds","The European Physical Journal E","","47","6","10.1140/epje/s10189-024-00433-8","Wenhuan AiZhengqing LeiDanyang LiJingming ZengDawei Liu","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00433-8","Article"
"Phase separation, edge currents, and Hall effect for active matter with Magnus dynamics","The European Physical Journal E","","47","6","10.1140/epje/s10189-024-00431-w","B. AdorjániA. LibálC. ReichhardtC. J. O. Reichhardt","2024","http://link.springer.com/article/10.1140/epje/s10189-024-00431-w","Article"
