Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrochemical performances of as-cast and annealed La0.8-x
              Nd
                x
              Mg0.2Ni3.35Al0.1Si0.05 (x = 0–0.4) alloys applied to Ni/metal hydride (MH) battery","Rare Metals","","32","2","10.1007/s12598-013-0040-2","Yang-Huan ZhangHui-Ping RenTai YangChen ZhaoLi-Cui ChenHong-Wei ShangDong-Liang Zhao","2013","http://link.springer.com/article/10.1007/s12598-013-0040-2","Article"
"Research progress in Mg-based hydrogen storage alloys","Rare Metals","","33","5","10.1007/s12598-014-0398-9","Dong-Liang ZhaoYang-Huan Zhang","2014","http://link.springer.com/article/10.1007/s12598-014-0398-9","Article"
"The electrochemical hydrogen storage characteristics of as-spun nanocrystalline and amorphous Mg20Ni10−x
              M
                x
               (M=Cu, Co, Mn; x = 0–4) alloys","Rare Metals","","33","6","10.1007/s12598-013-0051-z","Yang-Huan ZhangTai YangHong-Wei ShangChen ZhaoChao XuDong-Liang Zhao","2014","http://link.springer.com/article/10.1007/s12598-013-0051-z","Article"
"Enhanced methanol oxidation activity of Au@Pd nanoparticles supported on MWCNTs functionalized by MB under ultraviolet irradiation","Rare Metals","","34","1","10.1007/s12598-014-0400-6","Ming-Li XuXi-Kun YangYing-Jie ZhangShu-Biao XiaPeng DongGuo-Tao Yang","2015","http://link.springer.com/article/10.1007/s12598-014-0400-6","Article"
"Gaseous and electrochemical hydrogen storage behaviors of nanocrystalline and amorphous Nd-added Mg2Ni-type alloys","Rare Metals","","34","7","10.1007/s12598-014-0313-4","Yang-Huan ZhangSheng-Long LiuTai YangGuo-Fang ZhangXia LiDong-Liang Zhao","2015","http://link.springer.com/article/10.1007/s12598-014-0313-4","Article"
"The electrochemical hydrogen storage performances of Si-added La–Mg–Ni–Co-based A2B7-type electrode alloys","Rare Metals","","34","8","10.1007/s12598-013-0053-x","Yang-Huan ZhangLi-Cui ChenTai YangChao XuHui-Ping RenDong-Liang Zhao","2015","http://link.springer.com/article/10.1007/s12598-013-0053-x","Article"
"Facile fabrication of ZnO–CuO porous hybrid microspheres as lithium ion battery anodes with enhanced cyclability","Rare Metals","","36","5","10.1007/s12598-017-0901-1","Qing-Shui XieLiang LinYa-Ting MaJing-Ren YangJian HuangLai-Sen WangDong-Liang Peng","2017","http://link.springer.com/article/10.1007/s12598-017-0901-1","Article"
"Double glow plasma carburization on zirconium to improve surface hardness and wear resistance","Rare Metals","","36","7","10.1007/s12598-016-0748-x","Jian-Qing WangHong-Bo YangBing ZhangWei XiZe DongQin Jing","2017","http://link.springer.com/article/10.1007/s12598-016-0748-x","Article"
"Coercivity, microstructure, and thermal stability of sintered Nd–Fe–B magnets by grain boundary diffusion with TbH3 nanoparticles","Rare Metals","","36","9","10.1007/s12598-014-0295-2","Wei-Qiang LiuCheng ChangMing YueJing-Shan YangDong-Tao ZhangJiu-Xing ZhangYan-Qin Liu","2017","http://link.springer.com/article/10.1007/s12598-014-0295-2","Article"
"TiO2 sensitized by red-, green-, blue-emissive carbon dots for enhanced H2 production","Rare Metals","","38","5","10.1007/s12598-019-01236-z","Dong-Xue YangDan QuXiang MiaoWen-Shuai JiangLi AnYuan-Jing WenDan-Dan WuZai-Cheng Sun","2019","http://link.springer.com/article/10.1007/s12598-019-01236-z","Article"
