Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Online coupon consumption problem","Journal of Combinatorial Optimization","","16","1","10.1007/s10878-007-9091-3","Yiwei JiangAn ZhangZhiyi Tan","2008","http://link.springer.com/article/10.1007/s10878-007-9091-3","Article"
"Algorithms with Limited Number of Preemptions for Scheduling on Parallel Machines","Frontiers in Algorithmics and Algorithmic Aspects in Information and Management","","","","10.1007/978-3-642-29700-7_9","Yiwei JiangZewei WengJueliang Hu","2012","http://link.springer.com/chapter/10.1007/978-3-642-29700-7_9","Chapter"
"MapReduce machine covering problem on a small number of machines","Journal of Combinatorial Optimization","","38","4","10.1007/s10878-019-00436-8","Yiwei JiangPing ZhouWei Zhou","2019","http://link.springer.com/article/10.1007/s10878-019-00436-8","Article"
"Optimal algorithms for semi-online preemptive scheduling problems on two uniform machines","Acta Informatica","","40","5","10.1007/s00236-003-0134-7","Yong HeYiwei Jiang","2004","http://link.springer.com/article/10.1007/s00236-003-0134-7","Article"
"Online scheduling on parallel machines with two GoS levels","Journal of Combinatorial Optimization","","16","1","10.1007/s10878-007-9095-z","Yiwei Jiang","2008","http://link.springer.com/article/10.1007/s10878-007-9095-z","Article"
"Algorithms with limited number of preemptions for scheduling on parallel machines","Journal of Combinatorial Optimization","","27","4","10.1007/s10878-012-9545-0","Yiwei JiangZewei WengJueliang Hu","2014","http://link.springer.com/article/10.1007/s10878-012-9545-0","Article"
"Preemptive Semi-online Scheduling on Parallel Machines with Inexact Partial Information","Algorithms and Computation","","","","10.1007/11602613_43","Yong HeYiwei Jiang","2005","http://link.springer.com/chapter/10.1007/11602613_43","Chapter"
"Optimal online algorithms on two hierarchical machines with tightly-grouped processing times","Journal of Combinatorial Optimization","","29","4","10.1007/s10878-013-9627-7","An ZhangYiwei JiangLidan FanJueliang Hu","2015","http://link.springer.com/article/10.1007/s10878-013-9627-7","Article"
"Optimal semi-online algorithms for preemptive scheduling problems with inexact partial information","Acta Informatica","","44","7 - 8","10.1007/s00236-007-0058-8","Yiwei JiangYong He","2007","http://link.springer.com/article/10.1007/s00236-007-0058-8","Article"
"Single-server parallel-machine scheduling with loading and unloading times","Journal of Combinatorial Optimization","","30","2","10.1007/s10878-014-9727-z","Yiwei JiangQinghui ZhangJueliang HuJianming DongMin Ji","2015","http://link.springer.com/article/10.1007/s10878-014-9727-z","Article"
"Preemptive Machine Covering on Parallel Machines","Journal of Combinatorial Optimization","","10","4","10.1007/s10878-005-4923-5","Yiwei JiangZhiyi TanYong He","2005","http://link.springer.com/article/10.1007/s10878-005-4923-5","Article"
"Better approximation algorithms for influence maximization in online social networks","Journal of Combinatorial Optimization","","30","1","10.1007/s10878-013-9635-7","Yuqing ZhuWeili WuYuanjun BiLidong WuYiwei JiangWen Xu","2015","http://link.springer.com/article/10.1007/s10878-013-9635-7","Article"
"Single-machine multitasking scheduling with job efficiency promotion","Journal of Combinatorial Optimization","","44","1","10.1007/s10878-021-00822-1","Min JiYingchun ZhangYuan ZhangT. C. E. ChengYiwei Jiang","2022","http://link.springer.com/article/10.1007/s10878-021-00822-1","Article"
"Total completion time minimization in online hierarchical scheduling of unit-size jobs","Journal of Combinatorial Optimization","","33","3","10.1007/s10878-016-0011-2","Jueliang HuYiwei JiangPing ZhouAn ZhangQinghui Zhang","2017","http://link.springer.com/article/10.1007/s10878-016-0011-2","Article"
"Preemptive online algorithms for scheduling with machine cost","Acta Informatica","","41","6","10.1007/s00236-004-0156-9","Yiwei JiangYong He","2005","http://link.springer.com/article/10.1007/s00236-004-0156-9","Article"
