Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HTLV-1 Tax peptide-carrying polyion complex nanoparticles induce potent cellular immunity in mice","Retrovirology","","11","1","10.1186/1742-4690-11-S1-P63","Tomofumi UtoTakami AkagiMitsuru AkashiMasanori Baba","2014","http://link.springer.com/article/10.1186/1742-4690-11-S1-P63","Article"
"Graft Copolymers Having Hydrophobic Backbone and Hydrophilic Branches XXI. Preparation of Galactose Surface-Accumulated Polystyrene Nanospheres and Their Interaction with Lectin","Polymer Journal","","31","11","10.1295/polymj.31.970","Toshiro UchidaTakeshi SerizawaMitsuru Akashi","1999","http://link.springer.com/article/10.1295/polymj.31.970","Article"
"Synergistic effects of agonistic costimulatory antibodies adsorbed to amphiphilic poly(γ-glutamic acid) nanoparticles","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P128","Catja FreiburghausSissela BroosLinda C SandinThomas H TöttermanTakami AkagiMitsuru AkashiCarl BorrebaeckPeter EllmarkMalin Lindstedt","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P128","Article"
"Graft Copolymers Having Hydrophobic Backbone and Hydrophilic Branches XXXI. A DSC Study of Internal Structures and Thermophysical Properties of Core-Corona Polymeric Nanospheres","Polymer Journal","","33","5","10.1295/polymj.33.424","Ken-ichiro HiwatariTakeshi SerizawaAkio KishidaMitsuru Akashi","2001","http://link.springer.com/article/10.1295/polymj.33.424","Article"
"Antithrombogenic Biomaterials. Poly(Vinyl Chloride) with Heparin-and/or PGI2-Immobilized in Hydrogels and Thrombomodulin-Immobilized Beads.","Hemostasis and Circulation","","","","10.1007/978-4-431-66925-8_29","Ikuro MaruyamaMitsuru AkashiToshihide Okadome","1992","http://link.springer.com/chapter/10.1007/978-4-431-66925-8_29","Chapter"
"Solvent-sensitive Nanospheres Prepared by the Self-organization of Polymerizing Hydrophilic Graft Chain Copolymers","Polymer Journal","","37","2","10.1295/polymj.37.118","Ming-qing ChenKun ZhangTatsuo KanekoXiao-ya LiuJie CaiMitsuru Akashi","2005","http://link.springer.com/article/10.1295/polymj.37.118","Article"
"Estimation of Biocompatibility of Polymeric Materials Using RT-PCR Method","Advanced Biomaterials in Biomedical Engineering and Drug Delivery Systems","","","","10.1007/978-4-431-65883-2_87","Shinya KatoKaori OhmuraAkio KishidaKazuhisa SugimuraMitsuru Akashi","1996","http://link.springer.com/chapter/10.1007/978-4-431-65883-2_87","Chapter"
"Template Polymerization (Molecular Templating)","Encyclopedia of Polymeric Nanomaterials","","","","10.1007/978-3-642-29648-2_202","Mitsuru AkashiHiroharu Ajiro","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-29648-2_202","ReferenceWorkEntry"
"Successful ATRP Syntheses of Amphiphilic Block Copolymers Poly(styrene-block-N,N-dimethylacrylamide) and Their Self-assembly","Polymer Journal","","37","2","10.1295/polymj.37.59","Man HuaTatsuo KanekoXiao-ya LiuMing-qing ChenMitsuru Akashi","2005","http://link.springer.com/article/10.1295/polymj.37.59","Article"
"Controlled degradation of porous poly(lactide) stereocomplex films prepared by the selective extraction of co-assembled poly(vinyl alcohol)","Polymer Bulletin","","58","4","10.1007/s00289-006-0699-8","Yuuya ArikawaTakeshi SerizawaTakashi MukoseYoshiharu KimuraMitsuru Akashi","2007","http://link.springer.com/article/10.1007/s00289-006-0699-8","Article"
"Preparation and characterization of nanoparticles formed through stereocomplexation between enantiomeric poly(γ-glutamic acid)-graft-poly(lactide) copolymers","Polymer Journal","","45","5","10.1038/pj.2012.174","Ye ZhuTakami AkagiMitsuru Akashi","2013","http://link.springer.com/article/10.1038/pj.2012.174","Article"
"Controlled Polymer Desorption from Layer-by-Layer Assembly into Dilute Ionic Solutions","Polymer Journal","","35","10","10.1295/polymj.35.810","Takeshi SerizawaTakehiko OhmoriMitsuru Akashi","2003","http://link.springer.com/article/10.1295/polymj.35.810","Article"
"Immobilization of Human Thrombomodulin Onto Biomaterials: Evaluation of Antithrombogenicity Using Small Dialyzer","Advanced Biomaterials in Biomedical Engineering and Drug Delivery Systems","","","","10.1007/978-4-431-65883-2_66","Akio KishidaYu-ki AkatsukaYasuhiro UenoIkuro MaruyamaMitsuru Akashi","1996","http://link.springer.com/chapter/10.1007/978-4-431-65883-2_66","Chapter"
"A novel comb-shaped polymethacrylate-based copolymers with immobilized 2,4-dihydroxybenzaldehyde for antifungal activity","Polymer Bulletin","","75","4","10.1007/s00289-017-2095-y","Nalinthip ChanthasetHiroharu AjiroMitsuru AkashiChantiga Choochottiros","2018","http://link.springer.com/article/10.1007/s00289-017-2095-y","Article"
"Ultrathin Hydrogels Prepared from Poly(acrylic acid-co-acrylamide) and Poly(vinylamine) on a Solid Substrate","Polymer Journal","","36","1","10.1295/polymj.36.54","Takeshi SerizawaZi-Jian WangTaishi TateishiMitsuru Akashi","2004","http://link.springer.com/article/10.1295/polymj.36.54","Article"
"The Influence of Molecular Weight over the Ultrathin Films of Biodegradable Polyion Complexes between Chitosan and Poly(γ-glutamic acid)","Polymer Journal","","32","6","10.1295/polymj.32.481","Wanpen TachaboonyakiatTakeshi SerizawaTakeshi EndoMitsuru Akashi","2000","http://link.springer.com/article/10.1295/polymj.32.481","Article"
