Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-dimensional metallic CoTe2 flakes for electrocatalytic hydrogen evolution","Rare Metals","","","","10.1007/s12598-024-02790-x","Yu-Qing ZhaoQian LiuBo-Jian ZhouGuang YangShao-Long Jiang","2024","http://link.springer.com/article/10.1007/s12598-024-02790-x","Article"
"Simultaneous electrochemical detection of dopamine and ascorbic acid at a poly(p-toluene sulfonic acid) modified electrode","Microchimica Acta","","157","1 - 2","10.1007/s00604-006-0622-x","Peng Fei HuangLiang WangJun Yue BaiHong Jing WangYu Qing ZhaoSheng Di Fan","2007","http://link.springer.com/article/10.1007/s00604-006-0622-x","Article"
"The interfacial properties of SrRuO3/MoS2 heterojunction: a first-principles study","The European Physical Journal B","","89","3","10.1140/epjb/e2016-60584-x","Biao LiuLi-Juan WuYu-Qing ZhaoLing-Zhi WangMeng-Qiu Cai","2016","http://link.springer.com/article/10.1140/epjb/e2016-60584-x","Article"
"The L-shaped tunnel technique showed favourable outcomes similar to those of the Y-graft technique in anatomic lateral ankle ligament reconstruction","Knee Surgery, Sports Traumatology, Arthroscopy","","30","6","10.1007/s00167-022-06880-0","Tong SuYan-fang JiangZong-chen HouYu-qing ZhaoWen ChenYue-lin HuQin-wei GuoDong JiangChen Jiao","2022","http://link.springer.com/article/10.1007/s00167-022-06880-0","Article"
"Electrochemical behavior and determination of epinephrine at a mercaptoacetic acid self-assembled gold electrode","Microchimica Acta","","156","3 - 4","10.1007/s00604-006-0597-7","Jun Yue BaiLiang WangHong Jing WangPeng Fei HuangYu Qing ZhaoSheng Di Fan","2006","http://link.springer.com/article/10.1007/s00604-006-0597-7","Article"
"Covalent modification of a glassy carbon electrode with penicillamine for simultaneous determination of hydroquinone and catechol","Microchimica Acta","","158","1 - 2","10.1007/s00604-006-0703-x","Liang WangPeng Fei HuangJun Yue BaiHong Jing WangLi Ying ZhangYu Qing Zhao","2007","http://link.springer.com/article/10.1007/s00604-006-0703-x","Article"
"Selective determination of uric acid in the presence of ascorbic acid using a penicillamine self-assembled gold electrode","Microchimica Acta","","158","1 - 2","10.1007/s00604-006-0656-0","Liang WangJun Yue BaiPeng Fei HuangHong Jing WangXiao Wei WuYu Qing Zhao","2007","http://link.springer.com/article/10.1007/s00604-006-0656-0","Article"
"In vitro assessment of the glucose-lowering effects of berberrubine-9-O-β-D-glucuronide, an active metabolite of berberrubine","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.120","Na YangRun-bin SunXing-long ChenLe ZhenChun GeYu-qing ZhaoJun HeJian-liang GengJia-hua GuoXiao-yi YuFei FeiSi-qi FengXuan-xuan ZhuHong-bo WangFeng-hua FuJi-ye Aa","2017","http://link.springer.com/article/10.1038/aps.2016.120","Article"
"20(S)-25-methoxyl-dammarane-3β, 12β, 20-triol negatively regulates activation of STAT3 and ERK pathways and exhibits anti-cancer effects in HepG2 cells","Apoptosis","","22","11","10.1007/s10495-017-1416-9","Hui-Han AiZi-Long ZhouLu-Guo SunMei-Ting YangWei LiChun-Lei YuZhen-Bo SongYan-Xin HuangYin WuLei LiuXiao-Guang YangYu-Qing ZhaoYong-Li BaoYu-Xin Li","2017","http://link.springer.com/article/10.1007/s10495-017-1416-9","Article"
"Insight into microvascular adaptive alterations in the Glisson system of biliary atresia after Kasai portoenterostomy using X-ray phase-contrast CT","European Radiology","","33","6","10.1007/s00330-022-09364-4","Bei-Ning QiWen-Juan LvJian-Bo JianXiao-Hong XinXin-Yan ZhaoYuan-Yuan ZhaoYu-Qing ZhaoChun-Hong Hu","2023","http://link.springer.com/article/10.1007/s00330-022-09364-4","Article"
