Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solid-phase synthesis of caged peptides containing photolabile derivatives of aspartic acid","Peptides Frontiers of Peptide Science","","","","10.1007/0-306-46862-X_288","Yoshiro TatsuYasushi ShigeriShinji SogabeNoboru YumotoSusumu Yoshikawa","2002","http://link.springer.com/chapter/10.1007/0-306-46862-X_288","Chapter"
"Sustainable and practical degradation of intact chicken feathers by cultivating a newly isolated thermophilic Meiothermus ruber H328","Applied Microbiology and Biotechnology","","82","5","10.1007/s00253-009-1880-4","Tatsunobu MatsuiYukie YamadaHideki MitsuyaYasushi ShigeriYasukazu YoshidaYoshiro SaitoHiroshi MatsuiKunihiko Watanabe","2009","http://link.springer.com/article/10.1007/s00253-009-1880-4","Article"
"High-energy electron transfer dissociation (HE-ETD) using alkali metal targets for sequence analysis of post-translational peptides","Journal of The American Society for Mass Spectrometry","","21","9","10.1016/j.jasms.2010.05.010","Shigeo HayakawaShinya MatsumotoMami HashimotoKenichi IwamotoHirofumi NagaoMichisato ToyodaYasushi ShigeriMichiko TajiriYoshinao Wada","2010","http://link.springer.com/article/10.1016/j.jasms.2010.05.010","Article"
"Desorption/Ionization Efficiency of Peptides Containing Disulfide Bonds in Matrix-Assisted Laser Desorption/Ionization Mass Spectrometry","Analytical Sciences","","28","3","10.2116/analsci.28.295","Yasushi ShigeriSatoshi InazumiYoshihisa HagiharaAkikazu YasudaHideya KawasakiRyuichi ArakawaMakoto Nakata","2012","http://link.springer.com/article/10.2116/analsci.28.295","Article"
"Efficient secreted production of (R)-3-hydroxybutyric acid from living Halomonas sp. KM-1 under successive aerobic and microaerobic conditions","Applied Microbiology and Biotechnology","","96","4","10.1007/s00253-012-4218-6","Yoshikazu KawataKazunori KawasakiYasushi Shigeri","2012","http://link.springer.com/article/10.1007/s00253-012-4218-6","Article"
"Extraordinary denaturant tolerance of keratinolytic protease complex assemblies produced by Meiothermus ruber H328","Applied Microbiology and Biotechnology","","98","7","10.1007/s00253-013-5155-8","Maachi KataokaAkito YamaokaKazunori KawasakiYasushi ShigeriKunihiko Watanabe","2014","http://link.springer.com/article/10.1007/s00253-013-5155-8","Article"
"Molecular Cloning of Secreted Luciferases from Marine Planktonic Copepods","Bioluminescence","","","","10.1007/978-1-4939-3813-1_3","Yasuhiro TakenakaKazuho IkeoYasushi Shigeri","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_3","Protocol"
"Sensing of ozone based on its quenching effect on the photoluminescence of CdSe-based core-shell quantum dots","Microchimica Acta","","183","11","10.1007/s00604-016-1938-9","Masanori AndoTakuya KamimuraKoichi UegakiVasudevanpillai BijuYasushi Shigeri","2016","http://link.springer.com/article/10.1007/s00604-016-1938-9","Article"
"Isolation of biologically active peptides from the venom of Japanese carpenter bee, Xylocopa appendiculata","Journal of Venomous Animals and Toxins including Tropical Diseases","","23","1","10.1186/s40409-017-0119-6","Hiroko KawakamiShin G. GotoKazuya MurataHideaki MatsudaYasushi ShigeriTomohiro ImuraHidetoshi InagakiTetsuro Shinada","2017","http://link.springer.com/article/10.1186/s40409-017-0119-6","Article"
"Development of Technologies for Sensing Ozone in Ambient Air","Analytical Sciences","","34","3","10.2116/analsci.34.263","Masanori AndoVasudevanpillai BijuYasushi Shigeri","2018","http://link.springer.com/article/10.2116/analsci.34.263","Article"
"Photoluminescent Ozone Sensor with Enhanced Sensitivity by Using CdSe/ZnS Quantum Dots Modified with Gold and Platinum","Analytical Sciences","","36","8","10.2116/analsci.19P490","Masanori AndoKosuke InagakiHideya KawasakiVasudevanpillai BijuYasushi Shigeri","2020","http://link.springer.com/article/10.2116/analsci.19P490","Article"
