Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Donor-specific anti-human leukocyte antigen antibodies were associated with primary graft failure after unmanipulated haploidentical blood and marrow transplantation: a prospective study with randomly assigned training and validation sets","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0182-9","Ying-Jun ChangXiang-Yu ZhaoLan-Ping XuXiao-Hui ZhangYu WangWei HanHuan ChenFeng-Rong WangXiao-Dong MoYuan-Yuan ZhangMing-Rui HuoXiao-Su ZhaoKong YKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0182-9","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"The long-term outcome of reduced-intensity allogeneic stem cell transplantation from a matched related or unrelated donor, or haploidentical family donor in patients with leukemia: a retrospective analysis of data from the China RIC Cooperative Group","Annals of Hematology","","96","2","10.1007/s00277-016-2864-y","Chang-Lin YuZheng-DongZhen-Hua QiaoJian-Min WangHuang-HeYing-Min LiangDe-Pei WuBao-An ChenBai-HaiBao-Fu ShiWan-Jun SunJun-Xiao QiaoMei GuoJian-Hui QiaoQi-Yun SunKai-Xun Hu","2017","http://link.springer.com/article/10.1007/s00277-016-2864-y","Article"
"HLA Disparity is not crucial for the survival rate and severity of chronic health conditions in adult recipients following family donor hematopoietic stem cell transplantation","International Journal of Hematology","","101","1","10.1007/s12185-014-1691-y","Meng WangYu-Jun DongZhi-Xiang QiuMang-Ju WangWei LiuLi-Hong WangYuan LiYu-Hua SunWei-Lin XuJin-Ping OuWen-Sheng WangZe-Yin LiangQian WangXi-Nan CenHan-Yun Ren","2015","http://link.springer.com/article/10.1007/s12185-014-1691-y","Article"
"Risk factors in patients undergoing haploidentical hematopoietic stem cell transplantation for high-risk childhood acute leukemia","International Journal of Hematology","","106","6","10.1007/s12185-017-2317-y","Dong-mei HanXiao-li ZhengLi DingHong-min YanZhi-dong WangMei XueLing ZhuJing LiuHeng-xiang Wang","2017","http://link.springer.com/article/10.1007/s12185-017-2317-y","Article"
"Long-Term Repopulation Effects of Donor BMDCs on Intestinal Epithelium","Digestive Diseases and Sciences","","55","8","10.1007/s10620-009-0991-1","Liu DengqunWang FengchaoZou ZhongminDong ShiwuShi ChunmengWang JunpingRan XinzeSu Yongping","2010","http://link.springer.com/article/10.1007/s10620-009-0991-1","Article"
"Who is the best haploidentical donor for acquired severe aplastic anemia? Experience from a multicenter study","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0775-9","Lan-Ping XuShun-Qing WangYan-Ru MaSu-Jun GaoYi-Fei ChengYuan-Yuan ZhangWen-Jian MoXiao-Dong MoYu-Ping ZhangChen-Hua YanYu-Hong ChenMing ZhouYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0775-9","Article"
"Long-Term Results and Quality-of-Life Outcomes in Patients With Transsphincteric Fistulas After Muscle-Filling Procedure","Diseases of the Colon & Rectum","","45","8","10.1007/s10350-004-6352-4","Dong Wang M.D.Tetsuo Yamana M.D.Junichi Iwadare M.D.","2002","http://link.springer.com/article/10.1007/s10350-004-6352-4","Article"
"IFNg-induced Irgm1 promotes tumorigenesis of melanoma via dual regulation of apoptosis and Bif-1-dependent autophagy","Oncogene","","34","42","10.1038/onc.2014.459","H DongL TianR LiC PeiY FuX DongF XiaC WangW LiX GuoC GuB LiA LiuH RenC WangH Xu","2015","http://link.springer.com/article/10.1038/onc.2014.459","Article"
