Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Pooled Analysis of Case–Control Studies of Thyroid Cancer. VI. Fish and Shellfish Consumption","Cancer Causes & Control","","12","4","10.1023/A:1011267123398","Cristina BosettiLaurence KolonelEva NegriElaine RonSilvia FranceschiLuigino Dal MasoMaria Rosaria GalantiSteven D. MarkSusan Preston-MartinAnne McTiernanCharles LandFan JinGun WingrenArne HallquistEystein GlattreEiliv Lund","2001","http://link.springer.com/article/10.1023/A%3A1011267123398","Article"
"The Effect of Nutritional Supplementation on Stroke Mortality and Blood Pressure","Therapeutic Uses of Trace Elements","","","","10.1007/978-1-4899-0167-5_69","Steven D. MarkWen WangJoseph F. Fraumeni Jr.Jun-Yao LiPhilip R. TaylorGuo-Qing WangWande GuoSanford M. DawseyBing LiWilliam J. Blot","1996","http://link.springer.com/chapter/10.1007/978-1-4899-0167-5_69","Chapter"
"Prospective study of tooth loss and incident esophageal and gastric cancers in China","Cancer Causes & Control","","12","9","10.1023/A:1012290009545","Christian C. AbnetYou-Lin QiaoSteven D. MarkZhi-Wei DongPhilip R. TaylorSanford M. Dawsey","2001","http://link.springer.com/article/10.1023/A%3A1012290009545","Article"
"A pooled analysis of thyroid cancer studies. V. Anthropometric factors","Cancer Causes & Control","","11","2","10.1023/A:1008938520101","Luigino Dal MasoCarlo La VecchiaSilvia FranceschiSusan Preston-MartinElaine RonFabio LeviWendy MackSteven D. MarkAnne McTiernanLaurence KolonelKiyohiko MabuchiFan JinGun WingrenMaria Rosaria GalantiArne HallquistEystein Glattre","2000","http://link.springer.com/article/10.1023/A%3A1008938520101","Article"
"A pooled analysis of case-control studies of thyroid cancer¶ III. Oral contraceptives, menopausal replacement therapy and other female hormones","Cancer Causes & Control","","10","2","10.1023/A:1008832513932","Carlo La VecchiaElaine RonSilvia FranceschiLuigino Dal MasoSteven D. MarkLiliane ChatenoudClaudia BragaSusan Preston-MartinAnne McTiernanLaurence KolonelKiyohiko MabuchiFan JinGun WingrenMaria Rosaria GalantiArne HallquistEiliv Lund","1999","http://link.springer.com/article/10.1023/A%3A1008832513932","Article"
"Toenail selenium concentration and lung cancer in male smokers (Finland)","Cancer Causes & Control","","13","10","10.1023/A:1021912117067","Terryl J. HartmanPhilip R. TaylorGeorg AlfthanRichard FagerstromJarmo VirtamoSteven D. MarkMikko VirtanenMichael J. BarrettDemetrius Albanes","2002","http://link.springer.com/article/10.1023/A%3A1021912117067","Article"
"A pooled analysis of case-control studies of thyroid cancer ¶II. Menstrual and reproductive factors","Cancer Causes & Control","","10","2","10.1023/A:1008880429862","Eva NegriLuigino Dal MasoElaine RonCarlo La VecchiaSteven D. MarkSusan Preston-MartinAnne McTiernanLaurence KolonelYasuhiko YoshimotoFan JinGun WingrenMaria Rosaria GalantiLennart HardellEystein GlattreEiliv LundFabio Levi","1999","http://link.springer.com/article/10.1023/A%3A1008880429862","Article"
"Prospective study of serum retinol, β-carotene, β-cryptoxanthin, and lutein/zeaxanthin and esophageal and gastric cancers in China","Cancer Causes & Control","","14","7","10.1023/A:1025619608851","Christian C. AbnetYou-Lin QiaoSanford M. DawseyDennis W. BuckmanChung S. YangWilliam J. BlotZhi-Wei DongPhilip R. TaylorSteven D. Mark","2003","http://link.springer.com/article/10.1023/A%3A1025619608851","Article"
"Influence Function Based Variance Estimation and Missing Data Issues in Case-Cohort Studies","Lifetime Data Analysis","","7","4","10.1023/A:1012533130596","Steven D. MarkHormuzd Katki","2001","http://link.springer.com/article/10.1023/A%3A1012533130596","Article"
"A pooled analysis of case-control studies of thyroid cancer¶ I. Methods","Cancer Causes & Control","","10","2","10.1023/A:1008851613024","Eva NegriElaine RonSilvia FranceschiLuigino Dal MasoSteven D. MarkSusan Preston-MartinAnne McTiernanLaurence KolonelRuth KleinermanCharles LandFan JinGun WingrenMaria Rosaria GalantiArne HallquistEystein GlattreEiliv Lund","1999","http://link.springer.com/article/10.1023/A%3A1008851613024","Article"
