Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Statistical Analysis of Traffic-Related Social Media Data of Multiple Cities in China","International Conference on Applications and Techniques in Cyber Security and Intelligence ATCI 2018","","","","10.1007/978-3-319-98776-7_17","Zhihao ZhengPu Wang","2019","http://link.springer.com/chapter/10.1007/978-3-319-98776-7_17","Chapter"
"Diamond nucleation on smooth Si3N4-coated substrate","Journal of Materials Research","","12","12","10.1557/JMR.1997.0442","Ning XuZhihao ZhengYuancheng Du","1997","http://link.springer.com/article/10.1557/JMR.1997.0442","Article"
"Robust Query Execution Time Prediction for Concurrent Workloads on Massive Parallel Processing Databases","Advances and Trends in Artificial Intelligence. From Theory to Practice","","","","10.1007/978-3-030-22999-3_6","Zhihao ZhengYuanzhe BeiHongyan SunPengyu Hong","2019","http://link.springer.com/chapter/10.1007/978-3-030-22999-3_6","Chapter"
"Decoupled electrolysis for hydrogen production and hydrazine oxidation via high-capacity and stable pre-protonated vanadium hexacyanoferrate","Nature Communications","","15","1","10.1038/s41467-024-45321-z","Fei LvJiazhe WuXuan LiuZhihao ZhengLixia PanXuewen ZhengLiejin GuoYubin Chen","2024","http://link.springer.com/article/10.1038/s41467-024-45321-z","Article"
"Joint Redundancy and Inspection-Based Maintenance Optimization for Series-Parallel System","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-27137-8_54","Yuan YaoPan HeZhihao ZhengChun TanYue Yuan","2015","http://link.springer.com/chapter/10.1007/978-3-319-27137-8_54","Chapter"
"Dual Surface Based Approach to Block Decomposition of Solid Models","27th International Meshing Roundtable","","","","10.1007/978-3-030-13992-6_9","Zhihao ZhengRui WangShuming GaoYizhou LiaoMao Ding","2019","http://link.springer.com/chapter/10.1007/978-3-030-13992-6_9","Chapter"
"A progressive algorithm for block decomposition of solid models","Engineering with Computers","","38","5","10.1007/s00366-021-01574-6","Zhihao ZhengShuming GaoChun Shen","2022","http://link.springer.com/article/10.1007/s00366-021-01574-6","Article"
"Understanding coupling dynamics of public transportation networks","EPJ Data Science","","7","1","10.1140/epjds/s13688-018-0148-6","Zhihao ZhengZhiren HuangFan ZhangPu Wang","2018","http://link.springer.com/article/10.1140/epjds/s13688-018-0148-6","Article"
"Multi-timescale optimization scheduling of interconnected data centers based on model predictive control","Frontiers in Energy","","18","1","10.1007/s11708-023-0912-6","Xiao GuoYanbo CheZhihao ZhengJiulong Sun","2024","http://link.springer.com/article/10.1007/s11708-023-0912-6","Article"
"Clinical features, laboratory findings and treatment of juxtaglomerular cell tumors: a systemic review","Hypertension Research","","47","5","10.1038/s41440-024-01606-w","Hui DongYujie ZuoXuanqi AnHongwu LiZhihao ZhengYang ChenYubao ZouXiongjing Jiang","2024","http://link.springer.com/article/10.1038/s41440-024-01606-w","Article"
"TSSeer: a visual analytics approach for exploring the correlation between teachers’ multimodal emotions and students’ behaviors in massive open online courses","Journal of Visualization","","27","4","10.1007/s12650-024-00988-w","Xiaoyan KuiMingkun ZhangQiang liuZixiao WangGuiping HuangZhihao ZhengJiazhi XiaChao Zhang","2024","http://link.springer.com/article/10.1007/s12650-024-00988-w","Article"
