Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A digest of the Evidence-Based Clinical Practice Guideline for Nephrotic Syndrome 2020","Clinical and Experimental Nephrology","","25","12","10.1007/s10157-021-02098-5","Takehiko WadaTakuji IshimotoIzaya NakayaTakehiko KawaguchiTadashi SofueSayaka ShimizuNoriaki KuritaSho SasakiHiroki NishiwakiMasahiro KoizumiShoji SaitoNobuhiro NishiboriYuji OeMai YoshidaYoshitaka MiyaokaShin’ichi Akiyama","2021","http://link.springer.com/article/10.1007/s10157-021-02098-5","Article"
"Computed tomography during initial management and mortality among hemodynamically unstable blunt trauma patients: a nationwide retrospective cohort study","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","25","1","10.1186/s13049-017-0396-7","Yusuke TsutsumiShingo FukumaAsuka TsuchiyaTatsuyoshi IkenoueYosuke YamamotoSayaka ShimizuMiho KimachiShunichi Fukuhara","2017","http://link.springer.com/article/10.1186/s13049-017-0396-7","Article"
"A questionnaire on prescription patterns of proton pump inhibitors for hemodialysis patients in Japan","Clinical and Experimental Nephrology","","24","6","10.1007/s10157-020-01866-z","Hiroo KawarazakiAkio NakashimaMasahide FurushoSayaka ShimizuTakeshi Nakata","2020","http://link.springer.com/article/10.1007/s10157-020-01866-z","Article"
"Population-level associations of achievement of targets for bone-mineral markers with survival in haemodialysis patients with mildly elevated intact-PTH levels: a case-cohort study","Scientific Reports","","9","1","10.1038/s41598-019-47852-8","Shingo FukumaShunichi FukuharaSayaka ShimizuTadao AkizawaMasafumi Fukagawa","2019","http://link.springer.com/article/10.1038/s41598-019-47852-8","Article"
"Human immunodeficiency virus and hepatitis B genotype G/A2 recombinant co-infection: a case study","SpringerPlus","","5","1","10.1186/s40064-016-3169-2","Eisuke AdachiMasaya SugiyamaSayaka ShimizuKako KodamaTadashi KikuchiMichiko KogaMasashi MizokamiTomohiko Koibuchi","2016","http://link.springer.com/article/10.1186/s40064-016-3169-2","Article"
"Marked hyperkalemia due to inappropriate blood sample storage in two suspected cases of familial pseudohyperkalemia","CEN Case Reports","","12","4","10.1007/s13730-023-00781-y","Katsuhisa KuwanoSayaka ShimizuYoko FujitaSatoshi AkatsuYugo ShibagakiMasahiko Yazawa","2023","http://link.springer.com/article/10.1007/s13730-023-00781-y","Article"
"Japanese clinical practice patterns of primary nephrotic syndrome 2021: a web-based questionnaire survey of certified nephrologists","Clinical and Experimental Nephrology","","27","9","10.1007/s10157-023-02366-6","Takehiko WadaSayaka ShimizuMasahiro KoizumiTadashi SofueHiroki NishiwakiSho SasakiIzaya NakayaYuji OeTakuji IshimotoKengo FuruichiHirokazu OkadaNoriaki Kurita","2023","http://link.springer.com/article/10.1007/s10157-023-02366-6","Article"
"Practice patterns of rituximab for primary membranous nephropathy 2021 in Japan: a web-based survey of board-certified nephrologists","Clinical and Experimental Nephrology","","28","3","10.1007/s10157-023-02425-y","Yoshitaka MiyaokaNoriaki KuritaTadashi SofueHiroki NishiwakiMasahiro KoizumiSayaka ShimizuSho SasakiTakuji IshimotoTakehiko Wada","2024","http://link.springer.com/article/10.1007/s10157-023-02425-y","Article"
"Intracardiac echocardiography for percutaneous closure of atrial septal defects: initial experiences in Japan","Cardiovascular Intervention and Therapeutics","","28","4","10.1007/s12928-013-0187-7","Sayaka ShimizuAkio KawamuraTakahide AraiYohei OhnoSatoshi MogiMasaki KodairaAtsushi AnzaiTakashi KawakamiHideaki KanazawaKentaro HayashidaShinsuke YuasaYuichiro MaekawaKeiichi Fukuda","2013","http://link.springer.com/article/10.1007/s12928-013-0187-7","Article"
"Preferences of young physicians at community hospitals regarding academic research training through graduate school: a cross-sectional research","BMC Research Notes","","9","1","10.1186/s13104-016-2036-0","Noriaki KuritaMinoru MurakamiSayaka ShimizuJunji KumasawaTeruhisa AzumaYuki KataokaShungo YamamotoShingo FukumaYosuke YamamotoShunichi Fukuhara","2016","http://link.springer.com/article/10.1186/s13104-016-2036-0","Article"
