Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antiaggregant Activity of a New Benzimidazole Derivative","Bulletin of Experimental Biology and Medicine","","156","6","10.1007/s10517-014-2453-9","A. F. KucheryavenkoA. A. SpasovV. I. PetrovV. A. Anisimova","2014","http://link.springer.com/article/10.1007/s10517-014-2453-9","Article"
"Antithrombogenic Activity of Antioxidant Compounds","Bulletin of Experimental Biology and Medicine","","155","6","10.1007/s10517-013-2250-x","A. A. SpasovA. F. KucheryavenkoV. A. KosolapovV. A. Anisimova","2013","http://link.springer.com/article/10.1007/s10517-013-2250-x","Article"
"Effect of a New Antioxidant Enoxifol on Platelet Aggregation and Blood Rheological Properties in Rats with Experimental Diabetes Mellitus","Bulletin of Experimental Biology and Medicine","","160","6","10.1007/s10517-016-3303-8","A. F. KucheryavenkoA. A. SpasovV. A. Anisimova","2016","http://link.springer.com/article/10.1007/s10517-016-3303-8","Article"
"Synthesis and pharmacological activity of 3-(n,n-disubstituted)acetamide-1-r-2-aminobenzimidazolium chlorides","Pharmaceutical Chemistry Journal","","46","9","10.1007/s11094-012-0839-4","V. A. AnisimovaA. A. SpasovV. A. KosolapovI. E. TolpyginL. V. El’tsovaA. F. KucheryavenkoL. V. NaumenkoN. A. GurovaK. V. LenskayaD. S. YakovlevD. V. Mal’tsevT. M. MitinaO. Yu. Grechko","2012","http://link.springer.com/article/10.1007/s11094-012-0839-4","Article"
"Synthesis and Pharmacological Activity of 2-(Hetaryl)imidazo[1,2-a]benzimidazoles","Pharmaceutical Chemistry Journal","","36","10","10.1023/A:1022498224975","V. A. AnisimovaA. A. SpasovA. F. KucheryavenkoT. I. PanchenkoO. V. OstrovskiiV. A. KosolapovN. P. Larionov","2002","http://link.springer.com/article/10.1023/A%3A1022498224975","Article"
"Effect of Compound Sbt-828, a New Indole Derivative Exhibiting Antiaggregant Activity, on the Prostacyclin—Thromboxane A2 Balance","Bulletin of Experimental Biology and Medicine","","162","6","10.1007/s10517-017-3706-1","A. F. KucheryavenkoA. A. SpasovM. TianK. F. Suzdalev","2017","http://link.springer.com/article/10.1007/s10517-017-3706-1","Article"
"Synthesis and pharmacological activity of amides of 2-amino-3-indolylacrylic acid","Pharmaceutical Chemistry Journal","","46","10","10.1007/s11094-013-0851-3","A. A. SpasovD. S. YakovlevK. F. SuzdalevV. A. KosolapovA. F. KucheryavenkoN. A. GurovaO. Yu. GrechkoL. V. NaumenkoN. A. KolobrodovaT. M. MitinaD. V. Mal’tsevM. N. Babakova","2013","http://link.springer.com/article/10.1007/s11094-013-0851-3","Article"
"Antiplatelet Activity of Riamilovir under Conditions of Lipopolysaccharide Intoxication","Bulletin of Experimental Biology and Medicine","","173","1","10.1007/s10517-022-05489-0","A. A. SpasovA. F. KucheryavenkoV. S. SirotenkoK. A. GaidukovaG. M. Uskov","2022","http://link.springer.com/article/10.1007/s10517-022-05489-0","Article"
"Antithrombotic Activity of a New Benzimidazole Derivative in the Thrombosis Model in Mice","Bulletin of Experimental Biology and Medicine","","157","5","10.1007/s10517-014-2620-z","A. V. SmirnovA. F. KucheryavenkoA. A. Spasov","2014","http://link.springer.com/article/10.1007/s10517-014-2620-z","Article"
"Bioavailability of the Tablet Dosage Form of a Benzimidazole Derivative Possessing Antiplatelet Activity","Pharmaceutical Chemistry Journal","","56","8","10.1007/s11094-022-02746-4","A. A. SpasovA. F. KucheryavenkoK. A. GaidukovaV. S. SirotenkoL. A. SmirnovaA. F. RyabukhaK. A. KuznetsovM. V. Velikopol’skaya","2022","http://link.springer.com/article/10.1007/s11094-022-02746-4","Article"
"Antithrombotic Activity of a New Hypoglycemic Compound Limiglidole in Mouse Model of Cell Thrombosis","Bulletin of Experimental Biology and Medicine","","159","1","10.1007/s10517-015-2885-x","A. F. KucheryavenkoA. A. SpasovA. V. Smirnov","2015","http://link.springer.com/article/10.1007/s10517-015-2885-x","Article"
"Synthesis and pharmacological activity of 3-(2,2,2-trichloro-1-hydroxyethyl)imidazo [1, 2-a]benzimidazole dihydrochlorides","Pharmaceutical Chemistry Journal","","43","9","10.1007/s11094-009-0340-x","V. A. AnisimovaA. A. SpasovV. A. KosolapovI. E. TolpyginV. I. PorotikovA. F. KucheryavenkoV. A. SysoevaE. V. TibirˈkovaL. V. Elˈtsova","2009","http://link.springer.com/article/10.1007/s11094-009-0340-x","Article"
"The Search for Pharmacologically Active Compounds Among the 2-Dialkylaminobenzimidazoles","Pharmaceutical Chemistry Journal","","51","3","10.1007/s11094-017-1578-3","O. N. ZhukovskayaV. A. AnisimovaA. A. SpasovD. S. YakovlevN. A. GurovaA. F. KucheryavenkoO. A. SalaznikovaV. A. KuznetsovaD. V. Mal’tsevA. A. BrigadirovaYa. V. MorkovinaO. A. Solov’evaV. V. GurovaE. V. Reznikov","2017","http://link.springer.com/article/10.1007/s11094-017-1578-3","Article"
"Synthesis and Pharmacological Activity of Amino Alcohols of the Indole Series","Pharmaceutical Chemistry Journal","","47","3","10.1007/s11094-013-0909-2","K. F. SuzdalevA. A. SpasovD. S. YakovlevV. A. KosolapovA. F. KucheryavenkoN. A. GurovaL. V. NaumenkoV. A. KuznetsovaO. Yu. GrechkoN. A. KolobrodovaT. M. MitinaD. V. Mal’tsevM. N. BabakovaS. V. Den’kina","2013","http://link.springer.com/article/10.1007/s11094-013-0909-2","Article"
"Antithrombotic Activity of DAB-15, a Novel Diazepinobenzimidazole Compound","Bulletin of Experimental Biology and Medicine","","162","5","10.1007/s10517-017-3675-4","A. A. SpasovA. F. KucheryavenkoV. S. SirotenkoK. A. GaidukovaA. S. MorkovnikV. A. AnisimovaL. N. DivaevaT. A. Kuz’menko","2017","http://link.springer.com/article/10.1007/s10517-017-3675-4","Article"
"Antithrombotic Activity of the Antiplatelet Agent Angipur on the Model of Arterial Thrombosis in Rats with Isoproterenol-Induced Myocardial Infarction","Bulletin of Experimental Biology and Medicine","","172","3","10.1007/s10517-022-05383-9","A. A. SpasovA. F. KucheryavenkoF. A. KhaliullinN. A. GurovaV. S. SirotenkoA. V. SamorodovK. A. GaidukovaV. N. Pavlov","2022","http://link.springer.com/article/10.1007/s10517-022-05383-9","Article"
"Synthesis and pharmacological activity of salts of 3-acetyl-2-R-9-dialkylaminoethylimidazo[1,2-a]benzimidazoles","Pharmaceutical Chemistry Journal","","44","3","10.1007/s11094-010-0411-z","V. A. AnisimovaA. A. SpasovI. E. TolpyginV. A. KosolapovA. F. KucheryavenkoN. A. GurovaO. Yu. GrechkoN. V. KirillovaL. V. El’tsovaL. V. NaumenkoV. D. Sysueva","2010","http://link.springer.com/article/10.1007/s11094-010-0411-z","Article"
"Synthesis and Pharmacological Activity of Trifluoromethyl-Containing Imidazo[1,2-A]Benzimidazoles","Pharmaceutical Chemistry Journal","","52","5","10.1007/s11094-018-1826-1","O. N. ZhukovskayaA. A. SpasovT. A. Kuz’menkoA. S. MorkovnikA. F. KucheryavenkoV. A. AnisimovaO. A. SalaznikovaK. A. GaidukovaV. A. KuznetsovaD. A. BabkovO. Yu. GrechkoN. V. EliseevaA. I. Rashchenko","2018","http://link.springer.com/article/10.1007/s11094-018-1826-1","Article"
"Uracil Hydroxybenzamides as Potential Antidiabetic Prodrugs","Pharmaceutical Chemistry Journal","","53","6","10.1007/s11094-019-02029-5","A. K. Brel’A. A. SpasovS. V. LisinaS. S. PopovA. F. KucheryavenkoR. A. LitvinovO. A. SalaznikovaA. I. Rashchenko","2019","http://link.springer.com/article/10.1007/s11094-019-02029-5","Article"
"Biopharmaceutical Study of an Injectable Dosage Form of the New Antiaggregant Substance 3-Methyl-8-(Piperazin-1-yl)-7-(Thietan-3-yl)-1-Ethyl-1H-Purine-2,6(3H,7H)-Dione Hydrochloride","Pharmaceutical Chemistry Journal","","55","1","10.1007/s11094-021-02364-6","L. A. SmirnovaA. A. SpasovF. A. KhaliullinA. F. KucheryavenkoA. F. RyabukhaO. K. Abramov","2021","http://link.springer.com/article/10.1007/s11094-021-02364-6","Article"
"Antithrombotic Activity of a Novel Diazepino[1,2-α] Benzimidazole Derivative on Arterial Thrombosis Model in Rats without Concomitant Pathology and in Rats with Experimental Myocardial Infarction","Bulletin of Experimental Biology and Medicine","","166","6","10.1007/s10517-019-04432-0","A. A. SpasovA. F. KucheryavenkoV. S. SirotenkoV. A. AnisimovaL. N. DivaevaT. A. Kuz’menkoA. S. Morkovnik","2019","http://link.springer.com/article/10.1007/s10517-019-04432-0","Article"
"Antiplatelet and Antithrombotic Properties of Compound L-36, a 6H-1,3,4-Thiadiazine Derivative","Bulletin of Experimental Biology and Medicine","","","","10.1007/s10517-024-06132-w","V. S. SirotenkoA. A. SpasovA. F. KucheryavenkoK. A. GaidukovaA. V. SmirnovYu. I. Velikorodnaya","2024","http://link.springer.com/article/10.1007/s10517-024-06132-w","Article"
