Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Impact of Surgical Infection Society/Infectious Disease Society of America-recommended antibiotics on postoperative intra-abdominal abscess with image-guided percutaneous abscess drainage following gastrointestinal surgery","Surgery Today","","45","8","10.1007/s00595-015-1131-5","Yoshiki OkitaMinako KobayashiToshimitsu ArakiHiroyuki FujikawaYuhki KoikeKohei OtakeMikihiro InoueYuji ToiyamaMasaki OhiKoji TanakaYasuhiro InoueKeiichi UchidaYasuhiko MohriKoichiro YamakadoMasato Kusunoki","2015","http://link.springer.com/article/10.1007/s00595-015-1131-5","Article"
"Chemoradiotherapy followed by restorative proctocolectomy with partial intersphincteric resection for advanced rectal cancer associated with ulcerative colitis: report of a case","Surgery Today","","44","2","10.1007/s00595-013-0558-9","Yasuhiro InoueToshimitsu ArakiYoshinaga OkugawaAya KawamotoJunichiro HiroYuji ToiyamaKoji TanakaKeiichi UchidaYasuhiko MohriMasato Kusunoki","2014","http://link.springer.com/article/10.1007/s00595-013-0558-9","Article"
"High TrkB expression levels are associated with poor prognosis and EMT induction in colorectal cancer cells","Journal of Gastroenterology","","47","7","10.1007/s00535-012-0532-0","Hiroyuki FujikawaKoji TanakaYuji ToiyamaSusumu SaigusaYasuhiro InoueKeiichi UchidaMasato Kusunoki","2012","http://link.springer.com/article/10.1007/s00535-012-0532-0","Article"
"Cytoreductive strategy for multiple intra-abdominal and abdominal wall desmoid tumors in familial adenomatous polyposis: report of three cases","Clinical Journal of Gastroenterology","","5","5","10.1007/s12328-012-0330-5","Koji TanakaYuji ToiyamaYoshinaga OkugawaJunichiro HiroAya KawamotoYasuhiro InoueKeiichi UchidaToshimitsu ArakiYasuhiko MohriMasato Kusunoki","2012","http://link.springer.com/article/10.1007/s12328-012-0330-5","Article"
"Self-reported assessment of health-related quality of life in children who underwent restorative proctocolectomy with ileal J-pouch anal anastomosis for ulcerative colitis","Pediatric Surgery International","","29","3","10.1007/s00383-012-3224-1","Keiichi UchidaAyumi KawamataKiyoshi HashimotoMikihiro InoueKohei OtakeYuhki KoikeKohei MatsushitaHiroyuki FujikawaYoshiki OkitaToshimitsu ArakiKouji TanakaMasato Kusunoki","2013","http://link.springer.com/article/10.1007/s00383-012-3224-1","Article"
"Best pre-ductal PaO2 prior to extracorporeal membrane oxygenation as predictor of mortality in patients with congenital diaphragmatic hernia: a retrospective analysis of a Japanese database","Pediatric Surgery International","","37","12","10.1007/s00383-021-04995-y","Keita TeruiTaizo FurukawaKouji NagataMasahiro HayakawaHiroomi OkuyamaShoichiro AmariAkiko YokoiKouji MasumotoMasaya YamotoTadaharu OkazakiNoboru InamuraKatsuaki ToyoshimaKeiichi UchidaManabu OkawadaYasunori SatoNoriaki Usui","2021","http://link.springer.com/article/10.1007/s00383-021-04995-y","Article"
"Clinical features and management of afferent limb syndrome after ileal pouch-anal anastomosis for ulcerative colitis","Surgery Today","","46","10","10.1007/s00595-016-1307-7","Yoshiki OkitaToshimitsu ArakiMikio KawamuraSatoru KondoMikihiro InoueMinako KobayashiYuji ToiyamaMasaki OhiKoji TanakaYasuhiro InoueKeiichi UchidaYasuhiko MohriMasato Kusunoki","2016","http://link.springer.com/article/10.1007/s00595-016-1307-7","Article"
"Influence of Behavioral Patterns of Several Fish Species on Their Radioactive Cesium Concentrations Revealed with a Biotelemetry System After the Nuclear Accident Caused by the 2011 Great East Japan Earthquake","Oceanography Challenges to Future Earth","","","","10.1007/978-3-030-00138-4_4","Keiichi UchidaKohei HasegawaYoshinori MiyamotoHisayuki ArakawaSeiji AkiyamaNaoto Hirakawa","2019","http://link.springer.com/chapter/10.1007/978-3-030-00138-4_4","Chapter"
"Validity of data filtering technique for the behavior analysis of crab in neritic and closed sea by ultrasonic biotelemetry","Fisheries Science","","72","1","10.1111/j.1444-2906.2006.01138.x","Yoshinori MiyamotoKeiichi UchidaReiko OriiToshiharu KakiharaMasahiko Furusawa","2006","http://link.springer.com/article/10.1111/j.1444-2906.2006.01138.x","Article"
"Intravital imaging of gastrointestinal diseases in preclinical models using two-photon laser scanning microscopy","Surgery Today","","43","2","10.1007/s00595-012-0283-9","Koji TanakaYuji ToiyamaYasuhiro InoueKeiichi UchidaToshimitsu ArakiYasuhiko MohriAkira MizoguchiMasato Kusunoki","2013","http://link.springer.com/article/10.1007/s00595-012-0283-9","Article"
"Small intestinal perforation caused by cytomegalovirus reactivation after subtotal colectomy for ulcerative colitis: report of a case","Clinical Journal of Gastroenterology","","6","2","10.1007/s12328-013-0360-7","Hiroyuki FujikawaToshimitsu ArakiTadanobu ShimuraYoshiki OkitaKoji TanakaMikihiro InoueMikio KawamuraYasuhiro InoueYasuhiko MohriKeiichi UchidaMasato Kusunoki","2013","http://link.springer.com/article/10.1007/s12328-013-0360-7","Article"
"Sexual activity after ileal pouch-anal anastomosis in Japanese patients with ulcerative colitis","Surgery Today","","44","1","10.1007/s00595-013-0505-9","Kazue YoshidaToshimitsu ArakiKeiichi UchidaYoshiki OkitaHiroyuki FujikawaMikihiro InoueKoji TanakaYasuhiro InoueYasuhiko MohriMasato Kusunoki","2014","http://link.springer.com/article/10.1007/s00595-013-0505-9","Article"
"Long-term functional outcome after untethering surgery for a tethered spinal cord in patients with anorectal malformations","Pediatric Surgery International","","33","9","10.1007/s00383-017-4127-y","Mikihiro InoueKeiichi UchidaKohei OtakeYuka NaganoTadanobu ShimuraKiyoshi HashimotoKohei MatsushitaYuhki KoikeToshio MatsubaraMasato Kusunoki","2017","http://link.springer.com/article/10.1007/s00383-017-4127-y","Article"
"Factors influencing the outcome of image-guided percutaneous drainage of intra-abdominal abscess after gastrointestinal surgery","Surgery Today","","43","10","10.1007/s00595-013-0504-x","Yoshiki OkitaYasuhiko MohriMinako KobayashiToshimitsu ArakiKoji TanakaYasuhiro InoueKeiichi UchidaKoichiro YamakadoKan TakedaMasato Kusunoki","2013","http://link.springer.com/article/10.1007/s00595-013-0504-x","Article"
"Symptom palliation with QUAD Shot radiation therapy to penile metastasis derived from descending colon cancer: a case report","International Cancer Conference Journal","","12","3","10.1007/s13691-023-00604-y","Akira YamamotoHideharu IekiMai ShimamuraMasahiro TsujiuraTakeshi YokoeNaoko SanukiEiki OjimaKeiichi UchidaYasuhiko Mohri","2023","http://link.springer.com/article/10.1007/s13691-023-00604-y","Article"
"Impact of solitary single glandular appearance on tumor recurrence in patients with rectal cancer after preoperative chemoradiotherapy","Journal of Radiation Oncology","","1","4","10.1007/s13566-012-0018-y","Susumu SaigusaYasuhiro InoueKoji TanakaYuji ToiyamaKohei MatsushitaMikio KawamuraYoshinaga OkugawaJunichiro HiroKeiichi UchidaYasuhiko MohriMasato Kusunoki","2012","http://link.springer.com/article/10.1007/s13566-012-0018-y","Article"
"Decreased expression of DUSP4 is associated with liver and lung metastases in colorectal cancer","Medical Oncology","","30","3","10.1007/s12032-013-0620-x","Susumu SaigusaYasuhiro InoueKoji TanakaYuji ToiyamaYoshinaga OkugawaTadanobu ShimuraJunichiro HiroKeiichi UchidaYasuhiko MohriMasato Kusunoki","2013","http://link.springer.com/article/10.1007/s12032-013-0620-x","Article"
