Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brain age as a biomarker for pathological versus healthy ageing – a REMEMBER study","Alzheimer's Research & Therapy","","16","1","10.1186/s13195-024-01491-y","Mandy M.J. WittensStijn DenissenDiana M. SimaErik FransenEllis NiemantsverdrietChristine BastinFlorence BenoitBruno BergmansJean-Christophe BierPeter Paul de DeynOlivier DeryckBernard HanseeuwAdrian IvanoiuGaëtane PicardAnnemie RibbensEric Salmon","2024","http://link.springer.com/article/10.1186/s13195-024-01491-y","Article"
"A deep learning model for brain segmentation across pediatric and adult populations","Scientific Reports","","14","1","10.1038/s41598-024-61798-6","Jaime SimarroMaria Ines MeyerSimon Van EyndhovenThanh Vân PhanThibo BillietDiana M. SimaEls Ortibus","2024","http://link.springer.com/article/10.1038/s41598-024-61798-6","Article"
"Towards validation in clinical routine: a comparative analysis of visual MTA ratings versus the automated ratio between inferior lateral ventricle and hippocampal volumes in Alzheimer’s disease diagnosis","Neuroradiology","","66","4","10.1007/s00234-024-03280-8","Mandy M. J. WittensGert-Jan AllemeerschDiana M. SimaTim VanderhasseltSteven RaeymaeckersErik FransenDirk SmeetsJohan de MeyMaria BjerkeSebastiaan Engelborghs","2024","http://link.springer.com/article/10.1007/s00234-024-03280-8","Article"
"Correction to: Knowledge-Guided Segmentation of Isointense Infant Brain","Perinatal, Preterm and Paediatric Image Analysis","","","","10.1007/978-3-031-17117-8_11","Jana VujadinovicJaime Simarro VianaEzequiel de la RosaEls OrtibusDiana M. Sima","2022","http://link.springer.com/chapter/10.1007/978-3-031-17117-8_11","Chapter"
"Knowledge-Guided Segmentation of Isointense Infant Brain","Perinatal, Preterm and Paediatric Image Analysis","","","","10.1007/978-3-031-17117-8_10","Jana VujadinovicJaime Simarro VianaEzequiel de la RosaEls OrtibusDiana M. Sima","2022","http://link.springer.com/chapter/10.1007/978-3-031-17117-8_10","Chapter"
"Unsupervised 3D Brain Anomaly Detection","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-72084-1_13","Jaime Simarro VianaEzequiel de la RosaThijs Vande VyvereDavid RobbenDiana M. SimaCENTER-TBI Participants and Investigators","2021","http://link.springer.com/chapter/10.1007/978-3-030-72084-1_13","Chapter"
"Improved Inter-scanner MS Lesion Segmentation by Adversarial Training on Longitudinal Data","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-46640-4_10","Mattias BillastMaria Ines MeyerDiana M. SimaDavid Robben","2020","http://link.springer.com/chapter/10.1007/978-3-030-46640-4_10","Chapter"
"Differentiable Deconvolution for Improved Stroke Perfusion Analysis","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59728-3_58","Ezequiel de la RosaDavid RobbenDiana M. SimaJan S. KirschkeBjoern Menze","2020","http://link.springer.com/chapter/10.1007/978-3-030-59728-3_58","Chapter"
"Relevance Vector Machines for Harmonization of MRI Brain Volumes Using Image Descriptors","OR 2.0 Context-Aware Operating Theaters and Machine Learning in Clinical Neuroimaging","","","","10.1007/978-3-030-32695-1_9","Maria Ines MeyerEzequiel de la RosaKoen Van LeemputDiana M. Sima","2019","http://link.springer.com/chapter/10.1007/978-3-030-32695-1_9","Chapter"
"Semi-automated brain tumor segmentation on multi-parametric MRI using regularized non-negative matrix factorization","BMC Medical Imaging","","17","1","10.1186/s12880-017-0198-4","Nicolas SauwenMarjan AcouDiana M. SimaJelle VeraartFrederik MaesUwe HimmelreichEric AchtenSabine Van Huffel","2017","http://link.springer.com/article/10.1186/s12880-017-0198-4","Article"
"A Comparison of Machine Learning Approaches for Classifying Multiple Sclerosis Courses Using MRSI and Brain Segmentations","Artificial Neural Networks and Machine Learning – ICANN 2017","","","","10.1007/978-3-319-68612-7_73","Adrian Ion-MărgineanuGabriel KocevarClaudio StamileDiana M. SimaFrançoise Durand-DubiefSabine Van HuffelDominique Sappey-Marinier","2017","http://link.springer.com/chapter/10.1007/978-3-319-68612-7_73","Chapter"
"Unsupervised Framework for Consistent Longitudinal MS Lesion Segmentation","Medical Computer Vision and Bayesian and Graphical Models for Biomedical Imaging","","","","10.1007/978-3-319-61188-4_19","Saurabh JainAnnemie RibbensDiana M. SimaSabine Van HuffelFrederik MaesDirk Smeets","2017","http://link.springer.com/chapter/10.1007/978-3-319-61188-4_19","Chapter"
"Use Case I: Imaging Biomarkers in Neurological Disease. Focus on Multiple Sclerosis","Imaging Biomarkers","","","","10.1007/978-3-319-43504-6_15","Diana M. SimaDirk LoeckxDirk SmeetsSaurabh JainPaul M. ParizelWim Van Hecke","2017","http://link.springer.com/chapter/10.1007/978-3-319-43504-6_15","Chapter"
"Adaptive Alternating Minimization for Fitting Magnetic Resonance Spectroscopic Imaging Signals","Recent Advances in Optimization and its Applications in Engineering","","","","10.1007/978-3-642-12598-0_45","Diana M. SimaAnca Croitor SavaSabine Van Huffel","2010","http://link.springer.com/chapter/10.1007/978-3-642-12598-0_45","Chapter"
"Regularized Total Least Squares Based on Quadratic Eigenvalue Problem Solvers","BIT Numerical Mathematics","","44","4","10.1007/s10543-004-6024-8","Diana M. SimaSabine Van HuffelGene H. Golub","2004","http://link.springer.com/article/10.1007/s10543-004-6024-8","Article"
